tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.321,0.655,2.381,0.874,52.913,1542200,lightTank,7,GB104_GSR_3301_Setter
59905,1136.674,0.837,1.260,0.755,51.976,93003874,mediumTank,8,R112_T54_45
59937,1018.533,0.964,1.166,0.750,55.465,1417355,mediumTank,7,A121_M26_Cologne
59985,1360.140,0.960,0.591,0.614,53.458,3001500,AT-SPG,8,GB99_Turtle_Mk1
60161,929.455,1.105,1.091,0.802,56.491,441973,heavyTank,6,R114_Object_244
60177,1104.252,0.805,1.078,0.905,50.698,29559183,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.592,0.793,1.260,0.459,52.789,1087609,heavyTank,8,A115_Chrysler_K
60225,1357.271,1.017,1.777,0.747,51.866,119265732,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,652.213,0.991,0.789,1.040,55.089,3225430,mediumTank,5,GB37_Valliant
60417,1404.292,0.989,0.921,0.487,53.328,53155501,heavyTank,8,R115_IS-3_auto
60433,233.048,1.201,1.802,1.565,57.785,1230508,lightTank,2,G108_PzKpfwII_AusfD
60449,1452.438,1.014,0.739,0.558,53.580,77276577,AT-SPG,8,A122_TS-5
60481,1809.269,1.151,1.320,0.792,52.009,40324458,mediumTank,9,F114_Projet_4_1
60689,538.315,1.096,0.627,1.482,53.365,16852702,AT-SPG,5,G104_Stug_IV
60737,815.098,1.016,1.348,0.830,54.811,6678766,mediumTank,6,F113_Bretagne_Panther
60929,335.823,1.024,1.710,0.953,54.660,45651952,lightTank,3,R105_BT_7A
60945,1550.532,0.948,1.397,0.733,51.433,103377586,mediumTank,9,G105_T-55_NVA_DDR
60993,898.000,1.053,1.197,0.866,53.933,2815198,mediumTank,6,F85_M4A1_FL10
61217,974.832,1.163,1.034,0.949,54.928,6875978,AT-SPG,6,A123_T78
61249,677.459,1.168,0.865,1.048,53.776,88443020,AT-SPG,5,F112_M10_RBFM
61441,502.071,1.236,1.098,1.038,56.481,14899217,mediumTank,4,R118_T28_F30
61457,520.445,0.937,1.286,0.973,54.733,834292,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.783,0.904,1.097,0.634,54.423,5271279,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,784.137,0.713,3.051,0.855,52.636,85676573,lightTank,8,F97_ELC_EVEN_90
61697,1838.987,0.989,1.571,0.762,52.424,3740341,mediumTank,10,R120_T22SR_A22
61713,1028.417,0.991,0.565,1.038,52.342,16222405,AT-SPG,7,G109_Steyr_WT
61729,1690.788,0.848,1.127,0.464,52.065,34362760,heavyTank,9,A125_AEP_1
61761,1382.096,0.958,0.644,0.750,51.345,24725422,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.543,0.881,1.451,0.761,51.904,18275647,mediumTank,8,R122_T44_100
61969,1169.470,0.937,0.831,1.343,50.193,260660,AT-SPG,8,G112_KanonenJagdPanzer
61985,1461.417,0.925,1.159,0.548,53.045,44664809,heavyTank,8,A124_T54E2
62001,821.995,0.665,2.580,0.683,51.368,1104610,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1248.038,0.756,0.994,0.558,52.339,34513372,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.687,0.825,0.710,0.835,54.451,6906,AT-SPG,8,R121_KV4_KTT
62241,1217.097,0.838,1.261,0.662,51.548,3795592,mediumTank,8,A127_TL_1_LPC
62273,1461.438,1.044,0.718,0.577,52.231,45925946,heavyTank,8,F84_Somua_SM
62481,1444.441,1.004,0.500,0.584,51.538,27891419,AT-SPG,8,G114_Skorpian
62497,981.525,0.935,1.038,0.882,54.237,84071612,AT-SPG,7,A130_Super_Hellcat
62529,1315.963,0.970,1.045,0.690,51.005,97547985,mediumTank,8,F19_Lorraine40t
62753,2006.720,1.048,1.457,0.550,53.659,1773689,heavyTank,9,A128_concept_1b
62785,1248.412,0.758,1.009,0.552,52.443,40786838,heavyTank,8,F74_AMX_M4_1949
62977,1217.801,0.892,1.518,0.724,52.010,93770992,mediumTank,8,R127_T44_100_P
62993,1078.959,0.936,1.075,0.855,54.331,7751535,heavyTank,7,G118_VK4503
63041,1224.054,0.837,0.828,0.654,50.864,97512199,mediumTank,8,F73_M4A1_Revalorise
63233,1234.633,0.746,0.858,0.631,52.040,349546,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.812,0.991,1.086,1.064,54.657,2534843,mediumTank,5,G116_Turan_III_prot
63281,1394.930,1.044,0.783,0.685,52.318,96369233,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.301,0.793,2.535,0.799,52.262,25474364,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,273.921,0.773,1.080,1.394,54.121,695107,lightTank,3,G117_Toldi_III
63537,1813.297,0.930,1.264,0.670,50.313,3516885,mediumTank,10,Ch25_121_mod_1971B
63553,1097.987,0.809,1.407,0.984,50.668,132470855,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.977,0.818,1.239,0.844,51.382,49188,mediumTank,8,G119_Panzer58
63793,1056.126,0.802,1.282,0.902,51.909,3135760,mediumTank,8,Ch26_59_Patton
63809,787.040,0.887,2.858,0.822,53.237,23409696,lightTank,7,F69_AMX13_57_100
64017,818.378,0.640,2.585,0.597,50.940,3721395,lightTank,8,G120_M41_90
64049,1138.604,0.885,1.341,0.738,50.666,60995441,mediumTank,8,Ch14_T34_3
64065,1194.940,0.891,1.339,1.050,50.877,100704341,heavyTank,8,F65_FCM_50t
64273,1115.683,0.800,1.241,0.895,51.687,31630006,mediumTank,8,G119_Pz58_Mutz
64561,1253.539,0.877,1.325,0.608,52.839,48277501,heavyTank,8,Ch23_112
64769,899.548,1.129,0.754,0.474,54.824,11456494,heavyTank,6,R152_KV2_W
64817,583.224,0.791,2.656,0.781,52.394,142641940,lightTank,6,Ch24_Type64
65073,1251.046,0.860,1.358,0.489,52.455,3335540,heavyTank,8,Ch03_WZ_111_A
65329,1433.632,0.925,0.981,0.621,51.799,15461287,mediumTank,8,Ch43_WZ_122_2
