tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.636,1.248,0.820,1.394,53.106,10542790,AT-SPG,5,R78_SU_85I
53793,1100.960,0.836,1.309,0.943,51.676,1691725,mediumTank,8,A81_T95_E2
53841,823.330,1.057,0.579,1.252,52.901,21380302,heavyTank,6,GB63_TOG_II
54017,698.428,1.275,1.447,1.073,57.390,32997925,heavyTank,5,R38_KV-220
54033,795.316,1.280,2.021,0.817,57.558,88117,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.669,1.010,0.784,1.131,54.600,20052768,AT-SPG,7,GB71_AT_15A
54145,1585.087,0.822,1.048,0.577,50.630,10137213,heavyTank,9,S31_Strv_K
54273,499.305,1.813,0.893,1.533,57.745,2074127,AT-SPG,3,R50_SU76I
54289,1251.742,0.784,0.900,0.804,51.774,621524399,heavyTank,8,G51_Lowe
54353,633.313,1.248,1.598,1.168,56.681,19685734,heavyTank,5,GB51_Excelsior
54529,251.101,1.369,1.425,1.569,56.221,28410044,lightTank,2,R84_Tetrarch_LL
54545,514.951,0.999,1.540,1.169,54.719,80985251,mediumTank,5,G46_T-25
54609,381.686,1.216,0.115,1.202,56.090,3087833,SPG,3,GB78_Sexton_I
54657,1341.764,0.789,0.823,0.495,52.175,8544102,heavyTank,8,S32_Bofors_Tornvagn
54785,826.641,1.086,0.531,0.734,53.085,78715468,AT-SPG,6,R49_SU100Y
54801,294.240,1.099,2.677,1.694,57.763,3830979,lightTank,3,G50_T-15
54865,240.913,1.297,1.588,1.354,54.296,6273255,lightTank,2,GB76_Mk_VIC
55057,595.603,1.047,1.269,1.110,53.078,5098389,mediumTank,5,G70_PzIV_Hydro
55073,246.732,1.268,1.700,1.369,54.681,6120684,lightTank,2,A93_T7_Combat_Car
55121,988.153,0.909,1.085,1.079,53.711,52646389,heavyTank,7,GB52_A45
55297,1047.676,1.138,0.757,0.910,52.784,221420811,AT-SPG,7,R89_SU122_44
55313,1237.765,0.921,0.769,1.076,51.112,105359812,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.269,0.635,2.444,0.749,52.625,3207847,lightTank,6,GB108_A46
55569,995.132,1.222,1.435,1.522,51.866,639783912,AT-SPG,7,G48_E-25
55633,1101.245,0.759,1.268,0.786,51.312,110421665,mediumTank,8,GB70_N_FV4202_105
55841,1908.519,0.981,1.236,0.668,50.152,2923710,mediumTank,10,A95_T95_E6
55889,746.842,1.047,2.171,0.976,55.080,55595010,mediumTank,6,GB85_Cromwell_Berlin
56065,1466.573,1.016,0.866,0.531,52.780,2718509,heavyTank,8,R115_IS-3_auto_S
56081,1289.847,0.792,0.894,0.424,52.126,11589384,heavyTank,8,G141_VK7501K
56097,689.139,0.944,1.277,1.054,54.072,5192497,mediumTank,6,A104_M4A3E8A
56145,761.222,0.945,0.974,0.991,53.235,5168297,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.616,0.967,0.742,1.149,52.201,33512308,AT-SPG,7,A101_M56
56577,273.838,1.193,1.331,1.615,55.702,34202865,lightTank,3,R86_LTP
56609,996.636,0.937,0.794,0.807,53.828,77707300,AT-SPG,7,A102_T28_concept
56657,1210.679,0.765,1.173,0.584,51.608,39133360,heavyTank,8,GB93_Caernarvon_AX
56913,1127.097,0.760,1.333,0.696,51.980,20369688,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.786,1.027,0.706,0.983,52.279,90697646,AT-SPG,6,G41_DickerMax
57121,1106.461,0.802,1.247,0.911,51.620,10442058,mediumTank,8,A63_M46_Patton_KR
57169,832.097,0.998,1.004,0.850,52.783,6439459,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.900,0.941,1.020,1.164,52.935,20336310,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.955,0.775,1.313,0.791,50.741,80959529,mediumTank,8,A111_T25_Pilot
57425,1470.881,0.965,1.003,0.635,52.595,13801268,mediumTank,8,GB97_Chimera
57617,900.968,0.980,1.321,1.054,53.200,28652535,mediumTank,7,G78_Panther_M10
57633,690.306,0.697,2.810,0.777,52.384,33995,lightTank,7,A112_T71E2
57681,915.755,1.108,0.781,1.005,53.082,18542979,AT-SPG,6,GB96_Excalibur
57889,753.167,0.646,2.968,0.799,51.642,8204477,lightTank,8,A99_T92_LT
57937,2257.393,1.014,1.412,0.508,52.023,41137839,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.007,1.110,1.314,0.835,54.313,129314003,mediumTank,6,R108_T34_85M
58369,1947.348,0.861,1.499,0.498,49.940,36872802,heavyTank,10,R110_Object_260
58449,788.696,0.628,3.019,0.746,51.201,3002864,lightTank,8,GB101_FV1066_Senlac
58625,1317.689,0.966,0.411,0.649,50.754,128122,AT-SPG,8,R111_ISU130
58641,2142.078,0.967,0.972,0.393,51.986,13982232,heavyTank,10,G92_VK7201
58657,1266.653,0.758,1.218,0.480,51.855,57273956,heavyTank,8,A115_Chrysler_K_GF
58673,1900.330,0.971,1.281,0.639,51.190,235081,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.344,0.663,3.126,0.864,53.755,3050565,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.834,0.800,1.028,0.622,52.251,15296207,heavyTank,8,R113_Object_730
58913,1184.947,0.782,1.232,0.704,52.412,20773433,heavyTank,8,A117_T26E5
58929,1502.980,0.890,1.299,0.374,52.152,1319,heavyTank,8,Ch58_111_Vz51
58961,1246.024,0.710,3.160,0.728,51.712,19154153,lightTank,10,GB100_Manticore
59137,1101.234,1.038,1.078,0.727,54.235,28758059,heavyTank,7,R71_IS_2B
59153,842.019,1.177,1.090,0.906,57.925,268065,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.080,0.769,1.228,0.685,52.042,35006341,heavyTank,8,A117_T26E5_Patriot
59217,772.368,0.933,0.866,0.484,53.820,2708,heavyTank,6,GB105_Black_Prince_2019
59393,782.731,1.011,1.448,0.931,54.286,34336207,mediumTank,6,R117_T34_85_Rudy
59409,613.954,1.152,1.290,0.932,57.708,3389,heavyTank,5,G122_VK6501H
59425,1241.643,0.733,0.844,0.539,51.293,10291730,heavyTank,8,A13_T34_hvy_BF
59441,2130.532,0.928,1.071,0.476,50.133,353773,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.574,0.633,2.662,0.851,52.317,5110381,lightTank,8,GB102_LHMTV
59649,1035.772,1.111,0.583,0.823,52.888,12453444,AT-SPG,7,R116_ISU122C_Berlin
59665,344.052,1.210,1.312,1.128,55.417,1482844,mediumTank,3,G100_Gtraktor_Krupp
59681,751.479,0.960,1.195,0.876,54.374,6950017,mediumTank,6,A118_M4_Thunderbolt
59729,619.196,0.653,2.509,0.943,52.988,1752678,lightTank,7,GB104_GSR_3301_Setter
59905,1116.189,0.825,1.258,0.768,51.617,86885116,mediumTank,8,R112_T54_45
59937,988.874,0.948,1.157,0.776,55.151,2090704,mediumTank,7,A121_M26_Cologne
59985,1331.671,0.937,0.590,0.633,53.004,7215026,AT-SPG,8,GB99_Turtle_Mk1
60161,943.927,1.106,1.075,0.778,56.263,1035755,heavyTank,6,R114_Object_244
60177,1099.329,0.805,1.068,0.899,50.541,24688305,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.532,0.778,1.239,0.480,52.358,2085366,heavyTank,8,A115_Chrysler_K
60209,1553.100,0.974,1.158,0.451,52.858,35563673,heavyTank,8,Ch47_BZ_176
60225,1304.746,0.977,1.783,0.758,51.457,236734552,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.899,0.992,0.786,1.041,55.119,6286667,mediumTank,5,GB37_Valliant
60417,1382.596,0.973,0.903,0.490,52.927,61652677,heavyTank,8,R115_IS-3_auto
60433,250.990,1.178,1.746,1.617,56.878,1245798,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.201,0.990,0.726,0.561,53.262,92078655,AT-SPG,8,A122_TS-5
60465,1576.041,0.797,0.887,0.483,51.751,5832522,heavyTank,9,Ch45_WZ_114
60481,1716.468,1.073,1.323,0.788,51.294,194929421,mediumTank,9,F114_Projet_4_1
60497,1693.712,1.135,0.785,0.730,51.139,16536022,mediumTank,9,GB106_Cobra
60529,1382.926,1.014,0.619,0.857,51.110,42816720,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.218,1.090,0.623,1.478,53.252,15491043,AT-SPG,5,G104_Stug_IV
60721,1277.716,0.788,1.405,0.393,51.699,3633,heavyTank,8,Ch46_113_140
60737,807.328,1.000,1.332,0.836,54.487,10199261,mediumTank,6,F113_Bretagne_Panther
60753,1450.539,0.920,1.063,0.535,52.458,659597,heavyTank,8,GB115_Gonsalo
60929,348.213,1.008,1.730,0.943,54.000,47716058,lightTank,3,R105_BT_7A
60945,1530.192,0.934,1.400,0.743,51.359,108406378,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.550,1.101,0.438,0.617,50.488,6826140,AT-SPG,10,Ch44_114_SP2
60993,867.365,1.023,1.171,0.877,53.605,9191964,mediumTank,6,F85_M4A1_FL10
61009,553.789,1.017,1.888,1.758,55.333,173201,lightTank,4,GB116_Harry_Hopkins_I
61217,969.658,1.150,0.992,0.967,54.275,18212732,AT-SPG,6,A123_T78
61249,683.598,1.150,0.855,1.067,53.551,134755736,AT-SPG,5,F112_M10_RBFM
61441,516.121,1.244,1.106,1.053,56.459,15318086,mediumTank,4,R118_T28_F30
61457,522.656,0.926,1.292,0.973,54.639,936572,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.264,0.902,1.078,0.666,54.186,11533817,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.815,0.688,3.125,0.890,52.414,117022654,lightTank,8,F97_ELC_EVEN_90
61697,1779.589,0.940,1.551,0.753,51.917,3993575,mediumTank,10,R120_T22SR_A22
61713,1015.252,0.983,0.563,1.046,52.258,16533384,AT-SPG,7,G109_Steyr_WT
61729,1649.551,0.819,1.111,0.480,51.270,104135215,heavyTank,9,A125_AEP_1
61761,1351.836,0.938,0.627,0.760,51.032,34166212,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.527,0.872,1.440,0.777,51.633,18673775,mediumTank,8,R122_T44_100
61969,1162.372,0.937,0.810,1.344,50.075,183283,AT-SPG,8,G112_KanonenJagdPanzer
61985,1417.342,0.894,1.148,0.560,52.482,63747581,heavyTank,8,A124_T54E2
62001,795.530,0.639,2.751,0.702,51.844,1624037,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.601,0.744,0.976,0.576,52.125,46438436,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1334.553,0.849,0.704,0.572,52.280,352879,AT-SPG,8,R121_KV4_KTT
62241,1165.130,0.809,1.248,0.695,51.009,5381488,mediumTank,8,A127_TL_1_LPC
62257,1914.648,0.871,1.190,0.461,49.849,1498341,heavyTank,10,Ch41_WZ_111_QL
62273,1425.060,1.019,0.704,0.591,51.874,63290389,heavyTank,8,F84_Somua_SM
62481,1429.947,0.980,0.468,0.604,51.149,66070359,AT-SPG,8,G114_Skorpian
62497,967.715,0.926,1.022,0.909,53.824,124385782,AT-SPG,7,A130_Super_Hellcat
62513,1863.936,0.840,1.347,0.481,50.084,157878,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.870,0.954,1.024,0.699,50.441,100175826,mediumTank,8,F19_Lorraine40t
62721,1311.702,0.820,1.234,0.509,52.922,1043681,heavyTank,8,R123_Kirovets_1
62753,1908.010,0.978,1.496,0.577,53.209,17380978,heavyTank,9,A128_concept_1b
62785,1218.343,0.750,1.000,0.571,52.258,37382650,heavyTank,8,F74_AMX_M4_1949
62977,1215.347,0.902,1.486,0.791,52.208,365828,mediumTank,8,R127_T44_100_P
62993,1066.774,0.932,1.077,0.860,54.246,7216707,heavyTank,7,G118_VK4503
63025,1628.985,1.013,0.607,0.756,50.841,108720,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.630,0.830,0.819,0.668,50.647,85975679,mediumTank,8,F73_M4A1_Revalorise
63233,1279.550,0.753,0.988,0.563,52.014,2305619,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.118,0.988,1.091,1.079,54.689,2450066,mediumTank,5,G116_Turan_III_prot
63281,1364.810,1.024,0.765,0.696,52.048,108557273,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.674,0.785,2.621,0.816,52.145,25025180,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.990,0.733,1.058,1.384,51.317,944120,lightTank,3,G117_Toldi_III
63537,1853.178,0.936,1.316,0.639,50.700,32810405,mediumTank,10,Ch25_121_mod_1971B
63553,1090.878,0.810,1.407,1.003,50.627,107054362,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.176,0.808,1.224,0.952,51.090,64100,mediumTank,8,G119_Panzer58
63793,1046.978,0.804,1.281,0.928,51.916,2442369,mediumTank,8,Ch26_59_Patton
63809,753.078,0.851,2.925,0.842,52.898,31600463,lightTank,7,F69_AMX13_57_100
64001,1399.949,0.869,1.142,0.424,53.668,41228,heavyTank,8,R188_Object_259A_CN
64017,802.587,0.631,2.579,0.610,50.821,3064889,lightTank,8,G120_M41_90
64049,1245.771,0.905,1.276,0.665,50.665,83082253,mediumTank,8,Ch14_T34_3
64065,1188.361,0.894,1.343,1.075,50.869,81788436,heavyTank,8,F65_FCM_50t
64273,1100.085,0.794,1.230,0.908,51.448,29184714,mediumTank,8,G119_Pz58_Mutz
64561,1237.840,0.869,1.316,0.603,52.494,45291168,heavyTank,8,Ch23_112
64769,881.272,1.125,0.751,0.483,54.488,12593786,heavyTank,6,R152_KV2_W
64817,577.181,0.786,2.670,0.795,52.296,141534569,lightTank,6,Ch24_Type64
65073,1282.013,0.845,1.312,0.484,51.846,14295116,heavyTank,8,Ch03_WZ_111_A
65329,1359.292,0.875,0.972,0.633,51.739,48174364,mediumTank,8,Ch43_WZ_122_2
