tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.655,1.027,0.708,0.983,52.276,92925559,AT-SPG,6,G41_DickerMax
57121,1111.358,0.802,1.247,0.907,51.656,10941714,mediumTank,8,A63_M46_Patton_KR
57169,834.715,1.003,1.009,0.844,52.956,5575809,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.518,0.936,1.026,1.186,52.941,20006580,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.789,0.775,1.313,0.784,50.755,85627060,mediumTank,8,A111_T25_Pilot
57425,1490.645,0.981,1.004,0.638,52.986,11684893,mediumTank,8,GB97_Chimera
57617,905.243,0.981,1.323,1.055,53.228,29341654,mediumTank,7,G78_Panther_M10
57633,681.517,0.675,2.769,0.809,51.741,32708,lightTank,7,A112_T71E2
57681,916.281,1.116,0.786,1.014,53.299,14502440,AT-SPG,6,GB96_Excalibur
57889,756.362,0.646,2.965,0.783,51.610,9014103,lightTank,8,A99_T92_LT
57937,2278.851,1.024,1.402,0.506,52.003,34172832,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.106,1.107,1.315,0.826,54.425,120037862,mediumTank,6,R108_T34_85M
58369,1945.913,0.863,1.492,0.495,50.037,34188785,heavyTank,10,R110_Object_260
58449,799.048,0.629,3.008,0.733,51.370,2257163,lightTank,8,GB101_FV1066_Senlac
58625,1298.674,0.958,0.418,0.671,50.773,110723,AT-SPG,8,R111_ISU130
58641,2070.395,0.950,0.978,0.396,51.774,12224083,heavyTank,10,G92_VK7201
58657,1276.832,0.761,1.218,0.472,52.045,50565501,heavyTank,8,A115_Chrysler_K_GF
58705,960.807,0.662,3.088,0.838,53.696,2680529,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.144,0.804,1.031,0.620,52.420,13660729,heavyTank,8,R113_Object_730
58913,1192.720,0.785,1.234,0.700,52.485,21890235,heavyTank,8,A117_T26E5
58961,1256.849,0.713,3.143,0.713,51.789,13015858,lightTank,10,GB100_Manticore
59137,1106.747,1.039,1.079,0.723,54.291,29810188,heavyTank,7,R71_IS_2B
59169,1193.388,0.772,1.231,0.675,52.163,34735429,heavyTank,8,A117_T26E5_Patriot
59217,798.046,0.944,0.864,0.556,52.970,2464,heavyTank,6,GB105_Black_Prince_2019
59393,782.997,1.012,1.452,0.934,54.363,35112242,mediumTank,6,R117_T34_85_Rudy
59409,618.722,1.166,1.316,1.048,57.784,3402,heavyTank,5,G122_VK6501H
59425,1226.552,0.733,0.842,0.535,51.443,9190362,heavyTank,8,A13_T34_hvy_BF
59473,805.676,0.633,2.626,0.826,52.314,4724589,lightTank,8,GB102_LHMTV
59649,1040.468,1.112,0.586,0.820,52.930,12737469,AT-SPG,7,R116_ISU122C_Berlin
59665,338.633,1.214,1.314,1.136,55.331,1469053,mediumTank,3,G100_Gtraktor_Krupp
59681,752.576,0.962,1.197,0.872,54.520,6522298,mediumTank,6,A118_M4_Thunderbolt
59729,623.324,0.652,2.474,0.924,52.965,1704534,lightTank,7,GB104_GSR_3301_Setter
59905,1124.250,0.828,1.258,0.764,51.730,89206823,mediumTank,8,R112_T54_45
59937,1000.578,0.954,1.158,0.755,55.270,1903063,mediumTank,7,A121_M26_Cologne
59985,1346.694,0.945,0.588,0.626,53.303,5901793,AT-SPG,8,GB99_Turtle_Mk1
60161,934.318,1.103,1.077,0.784,56.340,745577,heavyTank,6,R114_Object_244
60177,1102.014,0.805,1.072,0.900,50.588,26181588,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.442,0.781,1.240,0.457,52.620,1751597,heavyTank,8,A115_Chrysler_K
60225,1323.670,0.986,1.774,0.754,51.526,195193582,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.502,0.992,0.784,1.032,55.111,5456882,mediumTank,5,GB37_Valliant
60417,1388.196,0.980,0.910,0.489,53.104,57662473,heavyTank,8,R115_IS-3_auto
60433,243.060,1.188,1.765,1.561,57.348,1203790,lightTank,2,G108_PzKpfwII_AusfD
60449,1429.419,0.999,0.730,0.561,53.447,86398049,AT-SPG,8,A122_TS-5
60465,1617.501,0.810,0.884,0.459,51.866,4140834,heavyTank,9,Ch45_WZ_114
60481,1750.999,1.091,1.313,0.790,51.372,135904615,mediumTank,9,F114_Projet_4_1
60497,1779.742,1.195,0.744,0.715,51.578,794455,mediumTank,9,GB106_Cobra
60529,1420.210,1.030,0.619,0.831,50.947,11402879,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.517,1.092,0.624,1.476,53.289,15725296,AT-SPG,5,G104_Stug_IV
60721,1339.589,0.815,1.371,0.424,51.915,3682,heavyTank,8,Ch46_113_140
60737,810.021,1.004,1.337,0.831,54.608,8963939,mediumTank,6,F113_Bretagne_Panther
60753,1461.414,0.948,1.075,0.221,50.756,749,heavyTank,8,GB115_Gonsalo
60929,345.090,1.012,1.719,0.939,54.347,47681578,lightTank,3,R105_BT_7A
60945,1538.892,0.937,1.400,0.739,51.371,106437147,mediumTank,9,G105_T-55_NVA_DDR
60977,2225.860,1.115,0.443,0.607,50.363,3952047,AT-SPG,10,Ch44_114_SP2
60993,876.525,1.030,1.175,0.872,53.765,6952410,mediumTank,6,F85_M4A1_FL10
61217,974.980,1.154,1.000,0.966,54.464,14114425,AT-SPG,6,A123_T78
61249,682.944,1.157,0.857,1.059,53.583,119032493,AT-SPG,5,F112_M10_RBFM
61441,509.846,1.239,1.103,1.047,56.470,14796390,mediumTank,4,R118_T28_F30
61457,522.418,0.930,1.288,0.964,54.764,908650,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.188,0.907,1.080,0.655,54.227,9365809,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,761.544,0.693,3.110,0.881,52.513,106193179,lightTank,8,F97_ELC_EVEN_90
61697,1801.436,0.951,1.555,0.753,51.978,3993557,mediumTank,10,R120_T22SR_A22
61713,1020.243,0.985,0.564,1.038,52.268,16421022,AT-SPG,7,G109_Steyr_WT
61729,1671.031,0.827,1.115,0.467,51.381,81229586,heavyTank,9,A125_AEP_1
61761,1363.547,0.944,0.630,0.756,51.164,31346145,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.837,0.874,1.445,0.774,51.729,18451006,mediumTank,8,R122_T44_100
61969,1163.260,0.936,0.821,1.325,50.258,214578,AT-SPG,8,G112_KanonenJagdPanzer
61985,1436.450,0.905,1.151,0.552,52.753,57469215,heavyTank,8,A124_T54E2
62001,802.046,0.647,2.698,0.701,51.798,1216491,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1227.173,0.747,0.979,0.567,52.243,44334624,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1210.785,0.816,0.708,0.812,54.377,5604,AT-SPG,8,R121_KV4_KTT
62241,1180.510,0.816,1.253,0.681,51.179,5158411,mediumTank,8,A127_TL_1_LPC
62257,1948.490,0.885,1.194,0.448,50.173,1245342,heavyTank,10,Ch41_WZ_111_QL
62273,1437.085,1.026,0.707,0.581,52.025,56620311,heavyTank,8,F84_Somua_SM
62481,1451.567,0.992,0.473,0.594,51.351,51785454,AT-SPG,8,G114_Skorpian
62497,974.607,0.929,1.025,0.902,53.953,112700215,AT-SPG,7,A130_Super_Hellcat
62513,1884.974,0.848,1.354,0.431,50.806,66218,heavyTank,10,Ch22_113_Beijing_Opera
62529,1293.182,0.957,1.035,0.696,50.633,97504813,mediumTank,8,F19_Lorraine40t
62721,1349.634,0.837,1.227,0.495,53.332,616997,heavyTank,8,R123_Kirovets_1
62753,1957.536,1.000,1.495,0.575,53.472,12123187,heavyTank,9,A128_concept_1b
62785,1228.135,0.752,1.003,0.563,52.341,38947441,heavyTank,8,F74_AMX_M4_1949
62977,1219.523,0.902,1.497,0.782,52.126,752629,mediumTank,8,R127_T44_100_P
62993,1071.049,0.933,1.077,0.855,54.264,7376678,heavyTank,7,G118_VK4503
63041,1209.925,0.832,0.822,0.664,50.720,89397985,mediumTank,8,F73_M4A1_Revalorise
63233,1288.452,0.756,0.968,0.550,52.077,1581449,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.743,0.989,1.091,1.074,54.678,2453225,mediumTank,5,G116_Turan_III_prot
63281,1376.137,1.030,0.770,0.694,52.178,104491945,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.062,0.787,2.600,0.809,52.205,24940542,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.453,0.736,1.066,1.355,52.877,881367,lightTank,3,G117_Toldi_III
63537,1881.376,0.944,1.306,0.633,50.918,22121462,mediumTank,10,Ch25_121_mod_1971B
63553,1092.900,0.809,1.407,0.997,50.643,113964272,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.389,0.808,1.225,0.923,50.923,54393,mediumTank,8,G119_Panzer58
63793,1049.755,0.803,1.282,0.914,51.912,2649297,mediumTank,8,Ch26_59_Patton
63809,764.161,0.860,2.910,0.836,53.010,28718533,lightTank,7,F69_AMX13_57_100
64017,806.820,0.633,2.576,0.604,50.851,3312221,lightTank,8,G120_M41_90
64049,1237.425,0.913,1.293,0.696,50.885,66721057,mediumTank,8,Ch14_T34_3
64065,1190.393,0.893,1.342,1.065,50.864,86906236,heavyTank,8,F65_FCM_50t
64273,1105.771,0.795,1.232,0.904,51.535,30186797,mediumTank,8,G119_Pz58_Mutz
64561,1246.077,0.872,1.320,0.601,52.607,46520423,heavyTank,8,Ch23_112
64769,886.913,1.126,0.752,0.482,54.619,12282171,heavyTank,6,R152_KV2_W
64817,580.150,0.788,2.662,0.794,52.314,139884243,lightTank,6,Ch24_Type64
65073,1299.635,0.855,1.317,0.473,52.051,10126633,heavyTank,8,Ch03_WZ_111_A
65329,1388.499,0.890,0.975,0.627,51.874,37705920,mediumTank,8,Ch43_WZ_122_2
