tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54529,250.330,1.371,1.425,1.563,56.244,30096751,lightTank,2,R84_Tetrarch_LL
54545,515.349,0.999,1.540,1.166,54.722,85211284,mediumTank,5,G46_T-25
54609,380.190,1.220,0.115,1.216,56.174,3096780,SPG,3,GB78_Sexton_I
54657,1349.144,0.791,0.822,0.488,52.240,8247735,heavyTank,8,S32_Bofors_Tornvagn
54785,826.568,1.086,0.532,0.736,53.100,81530912,AT-SPG,6,R49_SU100Y
54801,292.584,1.100,2.682,1.674,57.912,3968155,lightTank,3,G50_T-15
54865,236.306,1.300,1.592,1.341,54.492,6485422,lightTank,2,GB76_Mk_VIC
55057,595.346,1.047,1.267,1.103,53.067,5139704,mediumTank,5,G70_PzIV_Hydro
55073,242.353,1.273,1.703,1.353,54.967,6272631,lightTank,2,A93_T7_Combat_Car
55121,988.739,0.908,1.084,1.077,53.704,55958396,heavyTank,7,GB52_A45
55297,1048.819,1.138,0.757,0.910,52.785,231464524,AT-SPG,7,R89_SU122_44
55313,1238.809,0.921,0.769,1.074,51.117,110763445,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.062,0.637,2.442,0.752,52.651,3219239,lightTank,6,GB108_A46
55569,995.819,1.223,1.435,1.521,51.842,664345618,AT-SPG,7,G48_E-25
55633,1103.708,0.759,1.269,0.784,51.341,115258512,mediumTank,8,GB70_N_FV4202_105
55841,1902.139,0.977,1.238,0.666,50.090,2915626,mediumTank,10,A95_T95_E6
55889,747.074,1.047,2.174,0.974,55.105,57122495,mediumTank,6,GB85_Cromwell_Berlin
56065,1476.888,1.022,0.865,0.530,52.842,2185897,heavyTank,8,R115_IS-3_auto_S
56081,1290.517,0.793,0.897,0.421,52.200,11458722,heavyTank,8,G141_VK7501K
56097,689.215,0.945,1.277,1.054,54.076,5325905,mediumTank,6,A104_M4A3E8A
56145,761.455,0.945,0.973,0.988,53.226,5248248,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.189,0.967,0.742,1.150,52.153,34008584,AT-SPG,7,A101_M56
56577,273.805,1.193,1.331,1.612,55.717,36553978,lightTank,3,R86_LTP
56609,997.702,0.937,0.794,0.806,53.836,80533048,AT-SPG,7,A102_T28_concept
56657,1213.006,0.766,1.173,0.582,51.643,40495193,heavyTank,8,GB93_Caernarvon_AX
56913,1129.978,0.761,1.335,0.694,52.020,20868841,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.731,1.027,0.707,0.982,52.283,94211514,AT-SPG,6,G41_DickerMax
57121,1108.001,0.802,1.247,0.910,51.613,10844610,mediumTank,8,A63_M46_Patton_KR
57169,832.686,0.999,1.006,0.846,52.812,6302261,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,736.284,0.940,1.022,1.175,52.953,20856590,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.295,0.775,1.312,0.790,50.745,85122033,mediumTank,8,A111_T25_Pilot
57425,1476.001,0.968,1.003,0.635,52.716,13532695,mediumTank,8,GB97_Chimera
57617,902.109,0.980,1.321,1.050,53.208,29726439,mediumTank,7,G78_Panther_M10
57633,697.737,0.688,2.724,0.841,51.607,36570,lightTank,7,A112_T71E2
57681,915.562,1.109,0.782,1.004,53.112,17868365,AT-SPG,6,GB96_Excalibur
57889,753.481,0.646,2.970,0.793,51.614,8649039,lightTank,8,A99_T92_LT
57937,2263.098,1.016,1.410,0.507,51.996,39875614,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.870,1.109,1.314,0.830,54.337,129225624,mediumTank,6,R108_T34_85M
58369,1946.279,0.861,1.496,0.497,49.970,36886239,heavyTank,10,R110_Object_260
58449,791.582,0.628,3.022,0.745,51.248,2878570,lightTank,8,GB101_FV1066_Senlac
58625,1316.890,0.969,0.411,0.619,50.887,123012,AT-SPG,8,R111_ISU130
58641,2112.097,0.959,0.973,0.394,51.827,13611280,heavyTank,10,G92_VK7201
58657,1270.134,0.759,1.218,0.477,51.916,57848143,heavyTank,8,A115_Chrysler_K_GF
58705,955.074,0.662,3.116,0.853,53.734,3043989,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.633,0.801,1.028,0.622,52.307,15361235,heavyTank,8,R113_Object_730
58913,1187.301,0.783,1.232,0.702,52.423,21745773,heavyTank,8,A117_T26E5
58929,1484.213,0.878,1.321,0.389,49.384,838,heavyTank,8,Ch58_111_Vz51
58961,1250.895,0.711,3.159,0.727,51.739,17939411,lightTank,10,GB100_Manticore
59137,1103.439,1.039,1.078,0.726,54.257,29864232,heavyTank,7,R71_IS_2B
59153,844.833,1.171,1.078,0.828,57.847,107067,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.573,0.770,1.228,0.683,52.077,36296718,heavyTank,8,A117_T26E5_Patriot
59217,774.272,0.953,0.852,0.515,54.149,2995,heavyTank,6,GB105_Black_Prince_2019
59393,783.136,1.012,1.449,0.930,54.324,35582882,mediumTank,6,R117_T34_85_Rudy
59409,608.820,1.146,1.314,0.930,59.290,3301,heavyTank,5,G122_VK6501H
59425,1240.311,0.734,0.843,0.538,51.330,10092120,heavyTank,8,A13_T34_hvy_BF
59441,2057.547,0.920,1.060,0.296,49.953,4379,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.847,0.633,2.650,0.843,52.312,5177217,lightTank,8,GB102_LHMTV
59649,1038.118,1.112,0.583,0.824,52.901,12865920,AT-SPG,7,R116_ISU122C_Berlin
59665,341.455,1.210,1.310,1.141,55.343,1528099,mediumTank,3,G100_Gtraktor_Krupp
59681,751.432,0.960,1.196,0.875,54.421,6918261,mediumTank,6,A118_M4_Thunderbolt
59729,620.389,0.653,2.499,0.930,52.959,1801116,lightTank,7,GB104_GSR_3301_Setter
59905,1118.632,0.825,1.258,0.765,51.649,90087546,mediumTank,8,R112_T54_45
59937,991.536,0.950,1.157,0.769,55.180,2097461,mediumTank,7,A121_M26_Cologne
59985,1334.432,0.938,0.590,0.633,53.105,6995539,AT-SPG,8,GB99_Turtle_Mk1
60161,941.460,1.106,1.075,0.783,56.264,969724,heavyTank,6,R114_Object_244
60177,1100.095,0.805,1.069,0.899,50.556,25702821,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.273,0.779,1.237,0.470,52.397,2050914,heavyTank,8,A115_Chrysler_K
60209,1564.811,0.976,1.153,0.454,52.681,22263630,heavyTank,8,Ch47_BZ_176
60225,1308.826,0.978,1.783,0.756,51.463,230295476,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.253,0.990,0.785,1.032,55.105,6308587,mediumTank,5,GB37_Valliant
60417,1382.528,0.976,0.905,0.491,52.989,61498151,heavyTank,8,R115_IS-3_auto
60433,247.465,1.180,1.761,1.594,57.042,1276269,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.153,0.993,0.727,0.561,53.328,93327849,AT-SPG,8,A122_TS-5
60465,1585.130,0.799,0.886,0.477,51.784,5617914,heavyTank,9,Ch45_WZ_114
60481,1724.935,1.076,1.321,0.785,51.316,186394098,mediumTank,9,F114_Projet_4_1
60497,1706.722,1.138,0.781,0.726,51.220,13674023,mediumTank,9,GB106_Cobra
60529,1391.230,1.017,0.622,0.852,51.134,35879671,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.676,1.090,0.624,1.482,53.264,16023409,AT-SPG,5,G104_Stug_IV
60721,1307.190,0.801,1.413,0.388,52.642,3876,heavyTank,8,Ch46_113_140
60737,808.083,1.001,1.334,0.832,54.515,10030432,mediumTank,6,F113_Bretagne_Panther
60753,1453.207,0.921,1.054,0.547,52.550,477524,heavyTank,8,GB115_Gonsalo
60929,346.887,1.008,1.727,0.941,54.155,49673260,lightTank,3,R105_BT_7A
60945,1532.686,0.934,1.400,0.742,51.361,110880963,mediumTank,9,G105_T-55_NVA_DDR
60977,2187.933,1.104,0.439,0.614,50.478,6366606,AT-SPG,10,Ch44_114_SP2
60993,869.681,1.025,1.172,0.873,53.646,8746319,mediumTank,6,F85_M4A1_FL10
61009,559.783,1.016,1.888,1.791,55.435,73512,lightTank,4,GB116_Harry_Hopkins_I
61217,970.639,1.151,0.994,0.962,54.291,17345344,AT-SPG,6,A123_T78
61249,682.445,1.150,0.855,1.059,53.542,135269244,AT-SPG,5,F112_M10_RBFM
61441,513.699,1.242,1.105,1.047,56.454,15543666,mediumTank,4,R118_T28_F30
61457,521.931,0.926,1.291,0.972,54.669,948690,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.039,0.904,1.079,0.663,54.183,11452218,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,753.989,0.689,3.120,0.887,52.432,117834677,lightTank,8,F97_ELC_EVEN_90
61697,1786.547,0.943,1.553,0.755,51.936,4081240,mediumTank,10,R120_T22SR_A22
61713,1016.845,0.983,0.563,1.042,52.248,17025149,AT-SPG,7,G109_Steyr_WT
61729,1656.043,0.821,1.111,0.476,51.303,102274343,heavyTank,9,A125_AEP_1
61761,1355.327,0.939,0.628,0.758,51.078,34280014,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.158,0.872,1.441,0.775,51.660,18928315,mediumTank,8,R122_T44_100
61985,1423.869,0.897,1.148,0.555,52.562,64282609,heavyTank,8,A124_T54E2
62001,799.135,0.642,2.748,0.707,51.981,1551241,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1219.845,0.745,0.976,0.574,52.169,47883114,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1346.917,0.854,0.706,0.573,52.462,281241,AT-SPG,8,R121_KV4_KTT
62241,1169.172,0.810,1.249,0.688,51.034,5464540,mediumTank,8,A127_TL_1_LPC
62257,1923.896,0.875,1.190,0.457,49.932,1470330,heavyTank,10,Ch41_WZ_111_QL
62273,1427.684,1.020,0.705,0.588,51.934,62459762,heavyTank,8,F84_Somua_SM
62481,1435.378,0.982,0.470,0.602,51.182,63510992,AT-SPG,8,G114_Skorpian
62497,969.874,0.927,1.023,0.907,53.853,125264257,AT-SPG,7,A130_Super_Hellcat
62513,1851.720,0.836,1.361,0.437,50.281,97947,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.390,0.953,1.032,0.697,50.531,99625206,mediumTank,8,F19_Lorraine40t
62721,1320.256,0.825,1.229,0.513,53.019,914744,heavyTank,8,R123_Kirovets_1
62753,1918.867,0.982,1.496,0.577,53.279,16564429,heavyTank,9,A128_concept_1b
62785,1221.413,0.751,1.000,0.569,52.286,39123976,heavyTank,8,F74_AMX_M4_1949
62977,1215.269,0.897,1.480,0.794,52.062,481694,mediumTank,8,R127_T44_100_P
62993,1068.324,0.933,1.077,0.857,54.259,7460732,heavyTank,7,G118_VK4503
63025,1638.918,1.014,0.606,0.709,50.845,88290,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.922,0.831,0.820,0.666,50.672,89815878,mediumTank,8,F73_M4A1_Revalorise
63233,1283.873,0.755,0.985,0.563,51.998,2194884,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.005,0.988,1.091,1.071,54.688,2516259,mediumTank,5,G116_Turan_III_prot
63281,1368.145,1.026,0.767,0.695,52.094,110452489,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.969,0.785,2.615,0.813,52.147,25627884,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.477,0.732,1.061,1.390,51.853,962990,lightTank,3,G117_Toldi_III
63537,1862.414,0.939,1.316,0.636,50.775,30960484,mediumTank,10,Ch25_121_mod_1971B
63553,1091.347,0.810,1.407,1.001,50.631,111495873,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.008,0.807,1.234,0.923,51.265,61469,mediumTank,8,G119_Panzer58
63793,1047.762,0.803,1.281,0.921,51.889,2574965,mediumTank,8,Ch26_59_Patton
63809,756.045,0.853,2.922,0.840,52.921,31663081,lightTank,7,F69_AMX13_57_100
64001,1422.957,0.875,1.147,0.382,53.602,32220,heavyTank,8,R188_Object_259A_CN
64017,803.486,0.631,2.576,0.608,50.800,3206508,lightTank,8,G120_M41_90
64049,1248.406,0.908,1.280,0.672,50.756,80637108,mediumTank,8,Ch14_T34_3
64065,1188.813,0.893,1.342,1.072,50.863,85360799,heavyTank,8,F65_FCM_50t
64273,1102.001,0.794,1.230,0.906,51.476,30312623,mediumTank,8,G119_Pz58_Mutz
64561,1240.813,0.870,1.317,0.602,52.528,46885375,heavyTank,8,Ch23_112
64769,882.920,1.125,0.751,0.483,54.518,12829458,heavyTank,6,R152_KV2_W
64817,578.063,0.787,2.668,0.794,52.304,145094914,lightTank,6,Ch24_Type64
65073,1288.291,0.848,1.313,0.480,51.922,13806834,heavyTank,8,Ch03_WZ_111_A
65329,1367.116,0.879,0.973,0.632,51.765,46796164,mediumTank,8,Ch43_WZ_122_2
