tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.561,0.654,2.394,0.880,52.940,1563209,lightTank,7,GB104_GSR_3301_Setter
59905,1135.658,0.835,1.260,0.756,51.948,91576433,mediumTank,8,R112_T54_45
59937,1015.686,0.963,1.166,0.747,55.430,1460572,mediumTank,7,A121_M26_Cologne
59985,1356.930,0.958,0.592,0.614,53.425,3287245,AT-SPG,8,GB99_Turtle_Mk1
60161,927.658,1.102,1.092,0.775,56.410,471694,heavyTank,6,R114_Object_244
60177,1104.064,0.805,1.077,0.907,50.682,28732144,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.617,0.791,1.259,0.460,52.736,1121843,heavyTank,8,A115_Chrysler_K
60225,1352.597,1.013,1.774,0.746,51.796,127215470,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,649.376,0.992,0.790,1.043,55.109,3508765,mediumTank,5,GB37_Valliant
60417,1403.853,0.989,0.920,0.486,53.312,53460485,heavyTank,8,R115_IS-3_auto
60433,233.951,1.200,1.800,1.557,57.753,1207653,lightTank,2,G108_PzKpfwII_AusfD
60449,1449.363,1.012,0.738,0.558,53.562,78088726,AT-SPG,8,A122_TS-5
60481,1799.786,1.141,1.315,0.785,51.869,48248101,mediumTank,9,F114_Projet_4_1
60689,538.442,1.095,0.626,1.482,53.344,16476254,AT-SPG,5,G104_Stug_IV
60737,814.399,1.014,1.348,0.830,54.765,6946163,mediumTank,6,F113_Bretagne_Panther
60929,338.271,1.023,1.710,0.951,54.634,45837433,lightTank,3,R105_BT_7A
60945,1549.278,0.946,1.398,0.733,51.419,102663831,mediumTank,9,G105_T-55_NVA_DDR
60977,2057.358,1.083,0.457,0.337,50.649,2393,AT-SPG,10,Ch44_114_SP2
60993,893.438,1.048,1.197,0.858,53.875,3354233,mediumTank,6,F85_M4A1_FL10
61217,974.107,1.161,1.030,0.941,54.831,7783274,AT-SPG,6,A123_T78
61249,678.564,1.167,0.865,1.049,53.748,92036931,AT-SPG,5,F112_M10_RBFM
61441,503.326,1.236,1.099,1.040,56.482,14716730,mediumTank,4,R118_T28_F30
61457,521.155,0.936,1.288,0.964,54.746,835295,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1071.395,0.903,1.097,0.636,54.405,5202794,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,781.694,0.710,3.053,0.854,52.617,87007877,lightTank,8,F97_ELC_EVEN_90
61697,1833.894,0.984,1.568,0.759,52.288,3678378,mediumTank,10,R120_T22SR_A22
61713,1027.410,0.990,0.566,1.040,52.333,16157436,AT-SPG,7,G109_Steyr_WT
61729,1688.862,0.846,1.126,0.461,52.009,38283380,heavyTank,9,A125_AEP_1
61761,1379.658,0.956,0.643,0.750,51.309,25417055,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.054,0.880,1.451,0.763,51.898,18153875,mediumTank,8,R122_T44_100
61969,1169.022,0.935,0.825,1.322,50.198,262352,AT-SPG,8,G112_KanonenJagdPanzer
61985,1457.878,0.922,1.158,0.547,53.021,45929373,heavyTank,8,A124_T54E2
62001,819.441,0.663,2.581,0.687,51.368,1095940,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1246.030,0.755,0.993,0.558,52.318,35689834,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1212.483,0.820,0.681,0.893,54.224,6752,AT-SPG,8,R121_KV4_KTT
62241,1212.260,0.835,1.259,0.665,51.521,4043896,mediumTank,8,A127_TL_1_LPC
62273,1458.373,1.041,0.718,0.576,52.196,46861127,heavyTank,8,F84_Somua_SM
62481,1442.255,1.003,0.499,0.583,51.499,29608460,AT-SPG,8,G114_Skorpian
62497,980.498,0.935,1.038,0.883,54.205,86625787,AT-SPG,7,A130_Super_Hellcat
62529,1313.241,0.969,1.044,0.689,50.960,96812020,mediumTank,8,F19_Lorraine40t
62753,1997.416,1.042,1.458,0.552,53.794,2313739,heavyTank,9,A128_concept_1b
62785,1246.187,0.757,1.009,0.553,52.416,40422833,heavyTank,8,F74_AMX_M4_1949
62977,1216.479,0.891,1.517,0.726,51.984,93357818,mediumTank,8,R127_T44_100_P
62993,1078.574,0.935,1.076,0.857,54.319,7689826,heavyTank,7,G118_VK4503
63041,1222.270,0.837,0.828,0.655,50.840,95233332,mediumTank,8,F73_M4A1_Revalorise
63233,1259.441,0.756,0.895,0.599,52.157,447420,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.360,0.991,1.088,1.066,54.619,2503565,mediumTank,5,G116_Turan_III_prot
63281,1392.513,1.043,0.782,0.685,52.293,96479998,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.238,0.794,2.549,0.802,52.270,25253495,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.590,0.764,1.077,1.391,54.079,707346,lightTank,3,G117_Toldi_III
63537,1855.517,0.947,1.273,0.665,50.475,4488173,mediumTank,10,Ch25_121_mod_1971B
63553,1096.821,0.808,1.407,0.985,50.659,127342289,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1135.079,0.815,1.233,0.850,51.371,50981,mediumTank,8,G119_Panzer58
63793,1055.270,0.802,1.280,0.905,51.895,3054980,mediumTank,8,Ch26_59_Patton
63809,785.226,0.885,2.865,0.824,53.219,23977584,lightTank,7,F69_AMX13_57_100
64017,816.678,0.639,2.584,0.600,50.930,3651372,lightTank,8,G120_M41_90
64049,1138.578,0.885,1.340,0.741,50.651,59269633,mediumTank,8,Ch14_T34_3
64065,1194.093,0.891,1.339,1.052,50.872,96541833,heavyTank,8,F65_FCM_50t
64273,1114.217,0.799,1.240,0.896,51.660,30957119,mediumTank,8,G119_Pz58_Mutz
64561,1252.859,0.877,1.326,0.606,52.819,47129844,heavyTank,8,Ch23_112
64769,898.289,1.128,0.754,0.472,54.783,11618065,heavyTank,6,R152_KV2_W
64817,583.077,0.791,2.658,0.782,52.376,140405765,lightTank,6,Ch24_Type64
65073,1250.211,0.859,1.358,0.487,52.460,3410093,heavyTank,8,Ch03_WZ_111_A
65329,1428.211,0.922,0.981,0.622,51.845,17662066,mediumTank,8,Ch43_WZ_122_2
