tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.531,1.422,2.108,1.084,57.465,9857978,mediumTank,5,G32_PzV_PzIV
51489,265.165,1.267,2.418,1.371,55.693,8378801,lightTank,2,A19_T2_lt
51537,1307.880,0.865,0.815,0.471,51.221,20525596,heavyTank,8,GB112_Caliban
51553,511.135,0.938,1.073,1.148,53.031,19818302,mediumTank,5,J12_Chi_Nu_Kai
51569,736.675,0.938,1.327,0.817,52.786,22839551,mediumTank,6,Cz01_Skoda_T40
51585,803.625,1.040,0.980,0.884,52.938,63211209,mediumTank,6,S01_Strv_74_A2
51713,627.291,1.176,1.188,1.305,54.790,99907872,heavyTank,5,R33_Churchill_LL
51729,482.846,1.673,1.328,2.297,61.129,7487201,lightTank,3,G36_PzII_J
51745,513.866,1.049,1.399,1.167,55.851,9091634,mediumTank,5,A62_Ram-II
51793,1580.202,0.792,1.223,0.545,51.276,4306619,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.917,0.858,1.091,0.714,50.210,19901578,mediumTank,8,Cz13_T_27
51841,243.461,1.000,1.441,1.326,54.197,957812,lightTank,2,S15_L_60
51985,434.668,1.504,1.354,1.626,59.320,46416437,mediumTank,3,G34_S35_captured
52001,329.675,1.069,1.598,1.295,54.609,17549746,lightTank,3,A33_MTLS-1G14
52049,1539.192,0.931,1.124,0.547,53.768,5285417,heavyTank,8,GB111_Charlemagne
52065,1104.722,0.793,1.238,0.835,50.840,22109882,mediumTank,8,J18_STA_2_3
52081,2528.991,1.157,1.286,0.742,52.978,43624,heavyTank,10,Cz17_Vz_55_CN
52097,1406.453,0.939,0.453,0.799,50.719,187984001,AT-SPG,8,S22_Strv_S1
52113,1417.057,0.884,0.972,0.455,52.944,146588,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.629,1.043,1.285,0.802,51.882,1154176,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.894,1.251,2.205,1.402,55.864,1855186,lightTank,3,R34_BT-SV
52241,526.087,1.524,1.558,1.609,55.881,31271094,heavyTank,4,G35_B-1bis_captured
52257,473.201,1.020,1.627,1.068,54.747,7879026,mediumTank,5,A44_M4A2E4
52305,1445.401,1.105,0.607,0.755,51.606,77530306,AT-SPG,8,GB109_GSOR_1008
52321,818.067,0.968,1.041,0.767,54.294,22677144,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.035,0.736,1.211,0.756,51.391,2605666,mediumTank,8,S23_Strv_81
52385,537.054,1.313,1.219,1.403,62.523,10387792,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.706,1.250,1.463,1.706,54.195,23945509,lightTank,4,R31_Valentine_LL
52497,419.425,1.926,1.450,2.916,57.854,14162543,lightTank,2,G33_H39_captured
52513,1231.562,0.803,1.153,0.627,51.301,19630656,heavyTank,8,A45_M6A2E1
52561,1755.376,1.048,0.616,0.786,52.901,172149646,AT-SPG,9,GB32_Tortoise
52577,1203.554,0.749,1.464,0.493,52.607,268745,heavyTank,8,J29_Nameless
52609,1075.860,0.735,1.269,0.708,51.923,5393280,mediumTank,8,S23_Strv_81_sabaton
52737,293.250,0.997,1.621,1.615,52.529,932992,lightTank,3,R67_M3_LL
52769,316.178,1.110,2.458,1.717,56.628,7649143,lightTank,3,A43_M22_Locust
52817,379.090,0.919,1.406,1.360,55.797,820325,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.761,0.757,1.781,0.751,51.878,116113,mediumTank,8,J30_Edelweiss
52865,1363.338,0.921,1.039,0.531,51.454,36577388,heavyTank,8,S25_EMIL_51
52993,503.982,1.251,2.581,1.098,56.428,1535522,mediumTank,4,R68_A-32
53121,1248.151,0.892,1.249,0.733,50.994,42940709,mediumTank,8,S26_Lansen_C
53249,1244.653,0.954,1.088,0.910,51.418,221404408,heavyTank,8,R54_KV-5
53345,1585.349,1.074,0.634,0.622,52.325,7754981,AT-SPG,8,J31_Type_5_KaRi
53377,1615.610,0.982,1.091,0.546,51.442,23264,mediumTank,9,S30_UDES_03_Alt_3
53505,347.172,1.445,1.585,1.772,55.480,45417799,lightTank,3,R56_T-127
53537,241.814,1.140,1.535,1.297,56.508,1368349,lightTank,2,A74_T1_E6
53585,538.253,1.082,0.791,1.433,54.433,15955052,mediumTank,5,GB68_Matilda_Black_Prince
53601,1450.094,0.837,1.162,0.632,52.087,1213179,heavyTank,8,J36_Type_63_HT
53761,617.687,1.249,0.820,1.402,53.106,10351884,AT-SPG,5,R78_SU_85I
53793,1097.596,0.836,1.309,0.945,51.667,1639372,mediumTank,8,A81_T95_E2
53841,824.934,1.056,0.579,1.245,52.899,20783389,heavyTank,6,GB63_TOG_II
54017,701.883,1.274,1.450,1.079,57.305,33449504,heavyTank,5,R38_KV-220
54033,848.653,1.358,2.028,0.903,58.574,94811,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.194,1.010,0.785,1.132,54.583,19687317,AT-SPG,7,GB71_AT_15A
54145,1569.002,0.817,1.048,0.584,50.582,11102010,heavyTank,9,S31_Strv_K
54273,505.178,1.811,0.889,1.516,57.731,2160523,AT-SPG,3,R50_SU76I
54289,1249.246,0.784,0.902,0.807,51.757,592499025,heavyTank,8,G51_Lowe
54353,636.111,1.249,1.601,1.168,56.680,19312038,heavyTank,5,GB51_Excelsior
54529,252.934,1.369,1.432,1.580,56.189,26714036,lightTank,2,R84_Tetrarch_LL
54545,514.098,1.000,1.541,1.175,54.710,76484053,mediumTank,5,G46_T-25
54609,383.860,1.213,0.114,1.193,56.040,3241425,SPG,3,GB78_Sexton_I
54657,1333.976,0.788,0.829,0.505,52.026,11186072,heavyTank,8,S32_Bofors_Tornvagn
54785,826.428,1.085,0.526,0.730,53.033,76222962,AT-SPG,6,R49_SU100Y
54801,297.520,1.100,2.670,1.707,57.484,3712757,lightTank,3,G50_T-15
54865,248.858,1.297,1.591,1.376,53.882,6384292,lightTank,2,GB76_Mk_VIC
55057,593.036,1.045,1.266,1.113,53.081,5461793,mediumTank,5,G70_PzIV_Hydro
55073,256.079,1.271,1.718,1.403,54.251,6223098,lightTank,2,A93_T7_Combat_Car
55121,986.404,0.910,1.086,1.086,53.701,50180169,heavyTank,7,GB52_A45
55297,1044.470,1.138,0.755,0.914,52.769,209840937,AT-SPG,7,R89_SU122_44
55313,1234.888,0.922,0.769,1.082,51.115,98659520,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.660,0.631,2.444,0.754,52.533,3448478,lightTank,6,GB108_A46
55569,992.530,1.221,1.435,1.523,51.856,624330290,AT-SPG,7,G48_E-25
55633,1097.080,0.758,1.269,0.791,51.272,107132172,mediumTank,8,GB70_N_FV4202_105
55841,1915.781,0.986,1.236,0.673,50.254,2974137,mediumTank,10,A95_T95_E6
55889,745.902,1.044,2.167,0.977,54.995,55090589,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.848,1.003,0.873,0.532,52.622,4151597,heavyTank,8,R115_IS-3_auto_S
56081,1288.509,0.789,0.884,0.434,51.950,13448783,heavyTank,8,G141_VK7501K
56097,688.947,0.943,1.273,1.059,53.982,5079151,mediumTank,6,A104_M4A3E8A
56145,758.260,0.942,0.971,0.980,53.123,5236189,mediumTank,6,GB35_Sentinel_AC_IV
56321,2210.385,1.255,0.327,0.553,51.551,474186,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.589,0.965,0.739,1.133,52.288,35833077,AT-SPG,7,A101_M56
56577,274.075,1.194,1.336,1.622,55.633,30967549,lightTank,3,R86_LTP
56609,993.939,0.936,0.795,0.807,53.807,77363165,AT-SPG,7,A102_T28_concept
56657,1209.477,0.764,1.173,0.592,51.523,39270039,heavyTank,8,GB93_Caernarvon_AX
56913,1126.506,0.760,1.331,0.703,51.897,21129778,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.710,1.028,0.703,0.979,52.302,88057447,AT-SPG,6,G41_DickerMax
57121,1103.504,0.802,1.246,0.912,51.576,9997859,mediumTank,8,A63_M46_Patton_KR
57169,829.356,0.995,1.003,0.851,52.674,7284260,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,899.575,0.728,2.470,0.793,50.643,92634,lightTank,8,R98_T44_85M
57361,744.366,0.942,1.014,1.146,52.897,20264630,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.005,0.775,1.314,0.796,50.724,76781114,mediumTank,8,A111_T25_Pilot
57425,1456.138,0.956,1.007,0.633,52.288,15522499,mediumTank,8,GB97_Chimera
57617,897.454,0.978,1.319,1.058,53.155,28051736,mediumTank,7,G78_Panther_M10
57633,677.700,0.669,2.775,0.714,52.188,35221,lightTank,7,A112_T71E2
57681,910.526,1.099,0.777,0.993,52.981,21689160,AT-SPG,6,GB96_Excalibur
57889,750.314,0.645,2.965,0.812,51.570,7675096,lightTank,8,A99_T92_LT
57905,432.112,1.154,0.836,1.478,53.015,2423,lightTank,2,Ch60_Vickers_TypeB
57937,2238.170,1.005,1.416,0.509,51.936,43071589,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.996,1.110,1.311,0.836,54.214,135597258,mediumTank,6,R108_T34_85M
58369,1955.951,0.862,1.512,0.501,49.964,39563260,heavyTank,10,R110_Object_260
58449,782.536,0.627,3.025,0.754,51.269,3401738,lightTank,8,GB101_FV1066_Senlac
58625,1311.285,0.964,0.408,0.652,50.727,146173,AT-SPG,8,R111_ISU130
58641,2160.757,0.971,0.973,0.394,52.057,15079801,heavyTank,10,G92_VK7201
58657,1258.942,0.756,1.218,0.487,51.751,60565865,heavyTank,8,A115_Chrysler_K_GF
58673,1865.317,0.956,1.309,0.635,50.994,634256,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.166,0.665,3.144,0.873,53.857,3350562,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.821,0.798,1.027,0.629,52.171,16186060,heavyTank,8,R113_Object_730
58913,1182.098,0.782,1.233,0.709,52.357,19967088,heavyTank,8,A117_T26E5
58929,1454.701,0.886,1.213,0.474,52.557,125851,heavyTank,8,Ch58_111_Vz51
58945,452.929,0.701,2.204,0.980,55.332,1114121,lightTank,5,F124_AMX_13FL11
58961,1237.508,0.712,3.164,0.737,51.612,24710645,lightTank,10,GB100_Manticore
59137,1096.525,1.035,1.075,0.733,54.184,28191757,heavyTank,7,R71_IS_2B
59153,814.241,1.161,1.087,0.906,57.620,594530,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.094,0.768,1.229,0.692,51.967,35568942,heavyTank,8,A117_T26E5_Patriot
59217,782.849,0.941,0.850,0.612,53.726,2457,heavyTank,6,GB105_Black_Prince_2019
59393,781.597,1.010,1.448,0.936,54.211,33726036,mediumTank,6,R117_T34_85_Rudy
59409,625.078,1.166,1.305,0.992,59.285,3522,heavyTank,5,G122_VK6501H
59425,1246.314,0.733,0.848,0.542,51.189,11280657,heavyTank,8,A13_T34_hvy_BF
59441,2075.783,0.919,1.075,0.483,50.051,702807,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.375,0.634,2.680,0.862,52.352,5466929,lightTank,8,GB102_LHMTV
59649,1031.839,1.110,0.580,0.822,52.874,12240109,AT-SPG,7,R116_ISU122C_Berlin
59665,347.409,1.207,1.311,1.119,55.596,1507555,mediumTank,3,G100_Gtraktor_Krupp
59681,751.373,0.959,1.194,0.881,54.258,7370394,mediumTank,6,A118_M4_Thunderbolt
59729,615.005,0.655,2.527,0.966,52.989,1799723,lightTank,7,GB104_GSR_3301_Setter
59905,1111.196,0.823,1.258,0.772,51.547,84836261,mediumTank,8,R112_T54_45
59937,980.211,0.944,1.150,0.778,55.055,2231098,mediumTank,7,A121_M26_Cologne
59985,1415.055,0.968,0.654,0.613,52.961,13383253,AT-SPG,8,GB99_Turtle_Mk1
60161,942.591,1.103,1.074,0.779,56.044,1220474,heavyTank,6,R114_Object_244
60177,1098.519,0.806,1.064,0.899,50.524,23646605,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.759,0.777,1.243,0.496,52.282,2393049,heavyTank,8,A115_Chrysler_K
60209,1532.571,0.973,1.168,0.454,53.049,56925808,heavyTank,8,Ch47_BZ_176
60225,1293.408,0.973,1.792,0.762,51.466,264811567,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.487,0.986,0.781,1.051,55.077,6763715,mediumTank,5,GB37_Valliant
60417,1376.174,0.968,0.900,0.492,52.775,65214919,heavyTank,8,R115_IS-3_auto
60433,258.293,1.180,1.729,1.618,56.594,1315031,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.864,0.983,0.724,0.565,53.123,96457392,AT-SPG,8,A122_TS-5
60465,1557.137,0.791,0.889,0.492,51.696,6465103,heavyTank,9,Ch45_WZ_114
60481,1695.876,1.064,1.330,0.786,51.268,240325384,mediumTank,9,F114_Projet_4_1
60497,1683.164,1.128,0.802,0.732,51.036,36736171,mediumTank,9,GB106_Cobra
60529,1362.518,1.006,0.619,0.863,51.006,58371211,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.262,1.090,0.622,1.478,53.193,15129378,AT-SPG,5,G104_Stug_IV
60721,1366.710,0.834,1.402,0.495,52.508,110625,heavyTank,8,Ch46_113_140
60737,804.616,0.996,1.328,0.831,54.367,11261950,mediumTank,6,F113_Bretagne_Panther
60753,1436.193,0.911,1.078,0.555,52.357,1447016,heavyTank,8,GB115_Gonsalo
60929,350.262,1.006,1.729,0.949,53.685,48161717,lightTank,3,R105_BT_7A
60945,1525.142,0.931,1.402,0.748,51.315,109984543,mediumTank,9,G105_T-55_NVA_DDR
60977,2154.477,1.095,0.439,0.628,50.388,8263418,AT-SPG,10,Ch44_114_SP2
60993,860.831,1.019,1.169,0.872,53.451,11063492,mediumTank,6,F85_M4A1_FL10
61009,537.446,1.016,1.896,1.782,55.011,355742,lightTank,4,GB116_Harry_Hopkins_I
61217,963.239,1.146,0.988,0.968,54.201,20893370,AT-SPG,6,A123_T78
61249,681.316,1.145,0.851,1.073,53.507,147328500,AT-SPG,5,F112_M10_RBFM
61265,1327.068,0.868,1.295,0.755,50.730,2579428,mediumTank,8,GB121_GSOR_1010_FB
61441,519.819,1.248,1.108,1.058,56.447,15803956,mediumTank,4,R118_T28_F30
61457,521.253,0.921,1.283,0.980,54.593,965568,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.048,0.899,1.073,0.675,54.123,12766806,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.875,0.687,3.124,0.899,52.345,121201953,lightTank,8,F97_ELC_EVEN_90
61697,1781.971,0.936,1.553,0.760,51.969,4064504,mediumTank,10,R120_T22SR_A22
61713,1011.854,0.982,0.562,1.043,52.214,16566791,AT-SPG,7,G109_Steyr_WT
61729,1640.266,0.815,1.111,0.483,51.239,122090939,heavyTank,9,A125_AEP_1
61761,1343.789,0.934,0.628,0.765,50.923,36051181,AT-SPG,8,F89_Canon_dassaut_de_105
61777,454.052,0.873,0.702,1.373,48.145,1202,lightTank,3,GB127_A7E3
61953,1158.177,0.872,1.439,0.783,51.587,18932769,mediumTank,8,R122_T44_100
61969,1159.943,0.938,0.825,1.312,50.126,185914,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.524,0.888,1.147,0.565,52.315,66525186,heavyTank,8,A124_T54E2
62001,790.394,0.638,2.767,0.712,51.852,1836044,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.758,0.744,0.977,0.585,52.023,47752127,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.360,0.841,0.696,0.544,52.175,631825,AT-SPG,8,R121_KV4_KTT
62241,1157.647,0.806,1.249,0.700,50.968,5534225,mediumTank,8,A127_TL_1_LPC
62257,1896.093,0.864,1.192,0.460,49.636,1632080,heavyTank,10,Ch41_WZ_111_QL
62273,1413.553,1.013,0.705,0.595,51.756,66878947,heavyTank,8,F84_Somua_SM
62481,1417.683,0.975,0.466,0.611,51.071,74721043,AT-SPG,8,G114_Skorpian
62497,962.083,0.924,1.017,0.913,53.719,131792487,AT-SPG,7,A130_Super_Hellcat
62513,1870.418,0.840,1.367,0.493,49.954,908281,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.438,0.947,1.016,0.697,50.236,117199204,mediumTank,8,F19_Lorraine40t
62721,1298.719,0.809,1.246,0.494,52.915,1905527,heavyTank,8,R123_Kirovets_1
62753,1882.341,0.966,1.499,0.581,53.038,20097045,heavyTank,9,A128_concept_1b
62785,1213.953,0.750,0.999,0.575,52.204,36320883,heavyTank,8,F74_AMX_M4_1949
62977,1209.653,0.906,1.478,0.815,52.099,295355,mediumTank,8,R127_T44_100_P
62993,1064.360,0.931,1.077,0.861,54.265,7314444,heavyTank,7,G118_VK4503
63025,1608.331,1.003,0.606,0.748,50.849,143349,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.103,0.829,0.817,0.673,50.585,84023596,mediumTank,8,F73_M4A1_Revalorise
63233,1272.365,0.751,0.997,0.568,51.983,2840889,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.222,0.988,1.093,1.083,54.692,2439930,mediumTank,5,G116_Turan_III_prot
63281,1356.901,1.019,0.764,0.699,51.920,110772668,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.692,0.786,2.637,0.820,52.128,25183194,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.970,0.728,1.053,1.369,49.954,1019779,lightTank,3,G117_Toldi_III
63537,1836.354,0.933,1.321,0.640,50.590,40440583,mediumTank,10,Ch25_121_mod_1971B
63553,1089.083,0.811,1.407,1.009,50.609,101425167,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.755,0.804,1.231,0.953,51.052,74806,mediumTank,8,G119_Panzer58
63793,1044.717,0.803,1.281,0.932,51.853,2318665,mediumTank,8,Ch26_59_Patton
63809,745.483,0.846,2.928,0.847,52.799,33614979,lightTank,7,F69_AMX13_57_100
64001,1367.454,0.870,1.148,0.421,53.901,65157,heavyTank,8,R188_Object_259A_CN
64017,800.878,0.631,2.580,0.618,50.781,2994190,lightTank,8,G120_M41_90
64049,1239.149,0.901,1.274,0.662,50.542,90586910,mediumTank,8,Ch14_T34_3
64065,1187.352,0.896,1.344,1.084,50.866,75936973,heavyTank,8,F65_FCM_50t
64273,1095.998,0.794,1.229,0.911,51.397,28197496,mediumTank,8,G119_Pz58_Mutz
64561,1232.828,0.867,1.314,0.605,52.418,43825091,heavyTank,8,Ch23_112
64769,878.356,1.125,0.752,0.478,54.412,12977716,heavyTank,6,R152_KV2_W
64817,574.241,0.784,2.675,0.799,52.255,140853059,lightTank,6,Ch24_Type64
65025,1671.948,1.076,0.749,0.535,54.266,156869,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.043,0.841,1.312,0.494,51.690,16231023,heavyTank,8,Ch03_WZ_111_A
65329,1343.197,0.868,0.971,0.635,51.665,53871544,mediumTank,8,Ch43_WZ_122_2
