tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
56657,1217.206,0.767,1.174,0.580,51.702,38700709,heavyTank,8,GB93_Caernarvon_AX
56913,1134.583,0.763,1.336,0.690,52.068,19784577,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.637,1.027,0.707,0.982,52.279,89573987,AT-SPG,6,G41_DickerMax
57121,1109.657,0.802,1.248,0.906,51.662,10485041,mediumTank,8,A63_M46_Patton_KR
57169,834.130,1.002,1.008,0.843,52.923,5660536,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,728.102,0.937,1.026,1.180,52.939,19381136,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.450,0.775,1.313,0.785,50.752,81416795,mediumTank,8,A111_T25_Pilot
57425,1486.409,0.977,1.003,0.638,52.936,11957129,mediumTank,8,GB97_Chimera
57617,904.693,0.981,1.323,1.052,53.218,28403034,mediumTank,7,G78_Panther_M10
57633,684.932,0.676,2.757,0.847,51.967,31836,lightTank,7,A112_T71E2
57681,916.454,1.114,0.784,1.009,53.260,15055321,AT-SPG,6,GB96_Excalibur
57889,755.178,0.645,2.963,0.785,51.609,8527954,lightTank,8,A99_T92_LT
57937,2274.856,1.021,1.404,0.505,51.969,35138261,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.612,1.108,1.314,0.828,54.405,119341413,mediumTank,6,R108_T34_85M
58369,1945.263,0.862,1.492,0.496,50.019,33608344,heavyTank,10,R110_Object_260
58449,796.291,0.628,3.015,0.736,51.359,2360334,lightTank,8,GB101_FV1066_Senlac
58625,1295.705,0.953,0.411,0.663,50.641,108729,AT-SPG,8,R111_ISU130
58641,2111.891,0.961,0.976,0.395,51.901,12248308,heavyTank,10,G92_VK7201
58657,1274.483,0.760,1.217,0.473,52.006,51028755,heavyTank,8,A115_Chrysler_K_GF
58705,958.702,0.661,3.098,0.844,53.704,2712914,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.427,0.803,1.030,0.621,52.387,13663398,heavyTank,8,R113_Object_730
58913,1190.533,0.784,1.233,0.699,52.471,20852626,heavyTank,8,A117_T26E5
58961,1255.228,0.711,3.162,0.720,51.773,14086970,lightTank,10,GB100_Manticore
59137,1105.053,1.039,1.079,0.724,54.284,28682412,heavyTank,7,R71_IS_2B
59169,1190.557,0.771,1.230,0.679,52.130,34068433,heavyTank,8,A117_T26E5_Patriot
59217,787.763,0.952,0.861,0.601,53.612,2551,heavyTank,6,GB105_Black_Prince_2019
59393,783.100,1.011,1.451,0.934,54.353,33796650,mediumTank,6,R117_T34_85_Rudy
59409,616.435,1.164,1.311,0.975,58.408,3308,heavyTank,5,G122_VK6501H
59425,1225.095,0.732,0.843,0.537,51.448,8859286,heavyTank,8,A13_T34_hvy_BF
59473,803.997,0.633,2.633,0.831,52.318,4683161,lightTank,8,GB102_LHMTV
59649,1039.625,1.112,0.585,0.819,52.911,12407189,AT-SPG,7,R116_ISU122C_Berlin
59665,339.347,1.211,1.312,1.129,55.300,1452442,mediumTank,3,G100_Gtraktor_Krupp
59681,752.181,0.961,1.195,0.874,54.476,6501597,mediumTank,6,A118_M4_Thunderbolt
59729,622.340,0.652,2.482,0.924,52.950,1682061,lightTank,7,GB104_GSR_3301_Setter
59905,1122.389,0.826,1.258,0.765,51.704,86034903,mediumTank,8,R112_T54_45
59937,998.227,0.953,1.158,0.763,55.257,1915400,mediumTank,7,A121_M26_Cologne
59985,1343.341,0.943,0.590,0.632,53.259,6126884,AT-SPG,8,GB99_Turtle_Mk1
60161,934.625,1.101,1.077,0.769,56.286,785103,heavyTank,6,R114_Object_244
60177,1100.939,0.805,1.071,0.902,50.572,24892507,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.832,0.780,1.238,0.460,52.595,1786153,heavyTank,8,A115_Chrysler_K
60225,1319.510,0.984,1.776,0.754,51.501,198519333,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,628.463,0.992,0.786,1.029,55.117,5550272,mediumTank,5,GB37_Valliant
60417,1386.864,0.980,0.909,0.489,53.079,56754236,heavyTank,8,R115_IS-3_auto
60433,243.576,1.185,1.765,1.557,57.254,1197568,lightTank,2,G108_PzKpfwII_AusfD
60449,1427.192,0.998,0.729,0.562,53.430,85574553,AT-SPG,8,A122_TS-5
60465,1606.919,0.807,0.886,0.468,51.852,4522482,heavyTank,9,Ch45_WZ_114
60481,1743.751,1.086,1.315,0.788,51.319,146519361,mediumTank,9,F114_Projet_4_1
60497,1754.549,1.169,0.763,0.731,51.448,3811537,mediumTank,9,GB106_Cobra
60529,1408.957,1.023,0.619,0.831,51.048,19120728,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.136,1.092,0.623,1.476,53.284,15143273,AT-SPG,5,G104_Stug_IV
60721,1338.633,0.813,1.391,0.480,52.159,3606,heavyTank,8,Ch46_113_140
60737,809.227,1.003,1.335,0.829,54.581,9066290,mediumTank,6,F113_Bretagne_Panther
60753,1532.081,0.964,1.048,0.526,52.755,89472,heavyTank,8,GB115_Gonsalo
60929,345.612,1.010,1.721,0.939,54.294,46426158,lightTank,3,R105_BT_7A
60945,1536.408,0.936,1.400,0.741,51.360,103702731,mediumTank,9,G105_T-55_NVA_DDR
60977,2211.863,1.110,0.441,0.607,50.413,4775525,AT-SPG,10,Ch44_114_SP2
60993,874.159,1.028,1.173,0.871,53.758,7296593,mediumTank,6,F85_M4A1_FL10
61217,973.761,1.153,0.997,0.963,54.419,14666766,AT-SPG,6,A123_T78
61249,682.654,1.155,0.856,1.058,53.560,120322528,AT-SPG,5,F112_M10_RBFM
61441,510.503,1.239,1.103,1.048,56.459,14493741,mediumTank,4,R118_T28_F30
61457,521.845,0.928,1.289,0.965,54.768,895642,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.740,0.906,1.080,0.656,54.201,9826349,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.748,0.691,3.114,0.881,52.484,105714502,lightTank,8,F97_ELC_EVEN_90
61697,1795.163,0.947,1.552,0.753,51.956,3833272,mediumTank,10,R120_T22SR_A22
61713,1018.910,0.984,0.564,1.039,52.249,16060727,AT-SPG,7,G109_Steyr_WT
61729,1666.576,0.825,1.114,0.472,51.345,85202679,heavyTank,9,A125_AEP_1
61761,1360.882,0.942,0.629,0.757,51.144,31325546,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.040,0.872,1.444,0.772,51.713,18036658,mediumTank,8,R122_T44_100
61969,1161.024,0.938,0.815,1.343,50.222,200802,AT-SPG,8,G112_KanonenJagdPanzer
61985,1432.055,0.903,1.150,0.552,52.705,57250483,heavyTank,8,A124_T54E2
62001,801.298,0.644,2.715,0.700,51.839,1271895,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.828,0.746,0.978,0.570,52.225,44099707,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.362,0.808,0.706,0.815,54.817,4812,AT-SPG,8,R121_KV4_KTT
62241,1176.606,0.814,1.252,0.684,51.118,5107271,mediumTank,8,A127_TL_1_LPC
62257,1941.714,0.882,1.193,0.450,50.079,1288080,heavyTank,10,Ch41_WZ_111_QL
62273,1433.838,1.024,0.707,0.584,52.008,56319461,heavyTank,8,F84_Somua_SM
62481,1446.769,0.989,0.472,0.596,51.289,53589413,AT-SPG,8,G114_Skorpian
62497,973.425,0.928,1.024,0.903,53.924,112778840,AT-SPG,7,A130_Super_Hellcat
62513,1876.898,0.845,1.354,0.413,50.579,75202,heavyTank,10,Ch22_113_Beijing_Opera
62529,1290.209,0.956,1.034,0.698,50.591,94659721,mediumTank,8,F19_Lorraine40t
62721,1340.105,0.833,1.228,0.503,53.253,713389,heavyTank,8,R123_Kirovets_1
62753,1944.761,0.993,1.495,0.577,53.420,13157834,heavyTank,9,A128_concept_1b
62785,1225.697,0.752,1.002,0.565,52.338,37401460,heavyTank,8,F74_AMX_M4_1949
62977,1224.205,0.910,1.491,0.796,52.236,190364,mediumTank,8,R127_T44_100_P
62993,1069.924,0.932,1.078,0.854,54.261,7193217,heavyTank,7,G118_VK4503
63041,1207.629,0.831,0.821,0.665,50.696,85084218,mediumTank,8,F73_M4A1_Revalorise
63233,1289.082,0.756,0.973,0.547,52.028,1724477,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.695,0.989,1.090,1.066,54.650,2394466,mediumTank,5,G116_Turan_III_prot
63281,1373.426,1.029,0.769,0.695,52.158,102408541,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.185,0.787,2.606,0.810,52.198,24304534,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.936,0.735,1.067,1.358,52.678,877672,lightTank,3,G117_Toldi_III
63537,1875.914,0.942,1.308,0.635,50.848,23985016,mediumTank,10,Ch25_121_mod_1971B
63553,1091.766,0.809,1.408,0.997,50.634,107402827,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.690,0.812,1.226,0.936,51.009,55464,mediumTank,8,G119_Panzer58
63793,1048.434,0.802,1.282,0.922,51.891,2523820,mediumTank,8,Ch26_59_Patton
63809,761.179,0.856,2.914,0.836,52.977,28805873,lightTank,7,F69_AMX13_57_100
64001,1536.138,0.914,1.188,0.407,56.055,4920,heavyTank,8,R188_Object_259A_CN
64017,805.079,0.632,2.576,0.605,50.820,3153545,lightTank,8,G120_M41_90
64049,1245.362,0.914,1.288,0.685,50.891,67296446,mediumTank,8,Ch14_T34_3
64065,1189.317,0.893,1.342,1.068,50.852,81507484,heavyTank,8,F65_FCM_50t
64273,1104.235,0.795,1.232,0.905,51.516,29069644,mediumTank,8,G119_Pz58_Mutz
64561,1244.403,0.872,1.319,0.601,52.575,44673128,heavyTank,8,Ch23_112
64769,885.474,1.125,0.752,0.482,54.593,12099162,heavyTank,6,R152_KV2_W
64817,579.539,0.788,2.664,0.795,52.303,135750534,lightTank,6,Ch24_Type64
65073,1297.946,0.854,1.315,0.477,52.010,10904940,heavyTank,8,Ch03_WZ_111_A
65329,1382.517,0.887,0.974,0.630,51.848,39194868,mediumTank,8,Ch43_WZ_122_2
