tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,746.648,1.047,2.177,0.975,55.147,53886972,mediumTank,6,GB85_Cromwell_Berlin
56065,1537.770,1.059,0.860,0.562,53.050,432615,heavyTank,8,R115_IS-3_auto_S
56081,1294.448,0.796,0.902,0.418,52.282,10463728,heavyTank,8,G141_VK7501K
56097,689.339,0.944,1.277,1.050,54.089,5133483,mediumTank,6,A104_M4A3E8A
56145,762.358,0.946,0.973,0.980,53.276,5010037,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.958,0.968,0.742,1.149,52.157,32048152,AT-SPG,7,A101_M56
56577,273.740,1.192,1.329,1.604,55.708,35343470,lightTank,3,R86_LTP
56609,998.759,0.937,0.793,0.806,53.848,75807249,AT-SPG,7,A102_T28_concept
56657,1217.051,0.767,1.174,0.580,51.701,38678968,heavyTank,8,GB93_Caernarvon_AX
56913,1134.438,0.763,1.336,0.690,52.069,19813005,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.597,1.027,0.707,0.982,52.277,89530234,AT-SPG,6,G41_DickerMax
57121,1109.538,0.802,1.248,0.907,51.661,10479384,mediumTank,8,A63_M46_Patton_KR
57169,833.997,1.001,1.008,0.841,52.919,5672379,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,728.411,0.937,1.026,1.180,52.948,19374796,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.431,0.775,1.313,0.785,50.751,81365580,mediumTank,8,A111_T25_Pilot
57425,1486.066,0.976,1.003,0.637,52.930,12000140,mediumTank,8,GB97_Chimera
57617,904.550,0.981,1.323,1.051,53.219,28352416,mediumTank,7,G78_Panther_M10
57633,683.829,0.678,2.783,0.859,52.010,31786,lightTank,7,A112_T71E2
57681,916.315,1.113,0.784,1.008,53.253,15113325,AT-SPG,6,GB96_Excalibur
57889,755.260,0.645,2.963,0.784,51.620,8515380,lightTank,8,A99_T92_LT
57937,2273.866,1.020,1.404,0.505,51.961,35275664,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.522,1.108,1.315,0.828,54.402,119409214,mediumTank,6,R108_T34_85M
58369,1945.324,0.862,1.492,0.496,50.019,33654312,heavyTank,10,R110_Object_260
58449,796.276,0.628,3.015,0.737,51.351,2372088,lightTank,8,GB101_FV1066_Senlac
58625,1297.814,0.954,0.410,0.661,50.631,108701,AT-SPG,8,R111_ISU130
58641,2113.816,0.961,0.976,0.394,51.898,12289508,heavyTank,10,G92_VK7201
58657,1274.331,0.760,1.217,0.474,52.002,51184959,heavyTank,8,A115_Chrysler_K_GF
58705,958.544,0.662,3.099,0.843,53.697,2717054,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.338,0.803,1.030,0.621,52.385,13720835,heavyTank,8,R113_Object_730
58913,1190.551,0.784,1.234,0.699,52.464,20854530,heavyTank,8,A117_T26E5
58961,1254.917,0.711,3.162,0.719,51.768,14204659,lightTank,10,GB100_Manticore
59137,1105.034,1.039,1.079,0.724,54.284,28648006,heavyTank,7,R71_IS_2B
59169,1190.274,0.771,1.230,0.679,52.129,34070867,heavyTank,8,A117_T26E5_Patriot
59217,788.132,0.959,0.861,0.601,53.973,2609,heavyTank,6,GB105_Black_Prince_2019
59393,783.180,1.012,1.451,0.934,54.355,33757333,mediumTank,6,R117_T34_85_Rudy
59409,613.501,1.162,1.281,0.919,57.868,3206,heavyTank,5,G122_VK6501H
59425,1224.924,0.733,0.843,0.537,51.438,8856538,heavyTank,8,A13_T34_hvy_BF
59473,803.801,0.632,2.634,0.830,52.311,4699829,lightTank,8,GB102_LHMTV
59649,1039.782,1.112,0.585,0.820,52.915,12374343,AT-SPG,7,R116_ISU122C_Berlin
59665,339.460,1.211,1.311,1.129,55.290,1449862,mediumTank,3,G100_Gtraktor_Krupp
59681,752.056,0.961,1.195,0.874,54.479,6520543,mediumTank,6,A118_M4_Thunderbolt
59729,622.106,0.652,2.483,0.926,52.956,1684813,lightTank,7,GB104_GSR_3301_Setter
59905,1122.224,0.826,1.258,0.765,51.699,86024120,mediumTank,8,R112_T54_45
59937,997.866,0.953,1.158,0.763,55.244,1917468,mediumTank,7,A121_M26_Cologne
59985,1342.837,0.943,0.590,0.632,53.253,6153555,AT-SPG,8,GB99_Turtle_Mk1
60161,935.094,1.101,1.077,0.769,56.285,789975,heavyTank,6,R114_Object_244
60177,1100.925,0.805,1.071,0.904,50.572,24902354,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.862,0.780,1.238,0.462,52.585,1789316,heavyTank,8,A115_Chrysler_K
60225,1319.094,0.984,1.776,0.754,51.498,199231006,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,628.174,0.992,0.786,1.028,55.114,5581637,mediumTank,5,GB37_Valliant
60417,1386.593,0.979,0.909,0.489,53.075,56785243,heavyTank,8,R115_IS-3_auto
60433,243.913,1.185,1.764,1.561,57.236,1198505,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.852,0.997,0.729,0.562,53.426,85598612,AT-SPG,8,A122_TS-5
60465,1605.747,0.806,0.886,0.468,51.847,4556213,heavyTank,9,Ch45_WZ_114
60481,1743.053,1.086,1.315,0.787,51.316,147725339,mediumTank,9,F114_Projet_4_1
60497,1751.639,1.167,0.765,0.728,51.424,4100782,mediumTank,9,GB106_Cobra
60529,1408.344,1.023,0.619,0.832,51.059,19837525,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.111,1.092,0.623,1.476,53.278,15121919,AT-SPG,5,G104_Stug_IV
60721,1325.890,0.814,1.403,0.482,52.226,3853,heavyTank,8,Ch46_113_140
60737,809.173,1.003,1.335,0.829,54.584,9077116,mediumTank,6,F113_Bretagne_Panther
60753,1516.297,0.954,1.055,0.542,52.757,129107,heavyTank,8,GB115_Gonsalo
60929,345.705,1.010,1.722,0.938,54.298,46437974,lightTank,3,R105_BT_7A
60945,1536.264,0.936,1.400,0.741,51.360,103703961,mediumTank,9,G105_T-55_NVA_DDR
60977,2211.056,1.109,0.441,0.607,50.425,4832976,AT-SPG,10,Ch44_114_SP2
60993,873.812,1.028,1.174,0.870,53.759,7329884,mediumTank,6,F85_M4A1_FL10
61217,973.471,1.153,0.997,0.963,54.407,14733978,AT-SPG,6,A123_T78
61249,682.452,1.155,0.856,1.057,53.559,120695276,AT-SPG,5,F112_M10_RBFM
61441,510.577,1.239,1.103,1.049,56.461,14495419,mediumTank,4,R118_T28_F30
61457,521.714,0.928,1.290,0.964,54.737,900252,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.542,0.906,1.080,0.656,54.207,9865365,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.593,0.691,3.114,0.882,52.480,106010301,lightTank,8,F97_ELC_EVEN_90
61697,1794.827,0.947,1.552,0.753,51.956,3836753,mediumTank,10,R120_T22SR_A22
61713,1018.766,0.984,0.564,1.040,52.249,16052702,AT-SPG,7,G109_Steyr_WT
61729,1666.181,0.824,1.114,0.471,51.343,85695053,heavyTank,9,A125_AEP_1
61761,1360.721,0.942,0.629,0.757,51.141,31367605,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.091,0.872,1.444,0.771,51.713,18053562,mediumTank,8,R122_T44_100
61969,1161.266,0.936,0.815,1.340,50.247,194203,AT-SPG,8,G112_KanonenJagdPanzer
61985,1431.510,0.902,1.150,0.552,52.701,57313633,heavyTank,8,A124_T54E2
62001,801.518,0.644,2.716,0.704,51.872,1277538,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.612,0.746,0.978,0.570,52.227,44143500,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1212.075,0.812,0.716,0.830,55.013,4890,AT-SPG,8,R121_KV4_KTT
62241,1176.417,0.814,1.252,0.683,51.113,5114576,mediumTank,8,A127_TL_1_LPC
62257,1941.017,0.882,1.193,0.450,50.069,1290167,heavyTank,10,Ch41_WZ_111_QL
62273,1433.434,1.024,0.707,0.584,52.007,56385533,heavyTank,8,F84_Somua_SM
62481,1446.377,0.989,0.472,0.596,51.281,53875825,AT-SPG,8,G114_Skorpian
62497,973.242,0.928,1.024,0.904,53.918,112981873,AT-SPG,7,A130_Super_Hellcat
62513,1873.576,0.843,1.352,0.412,50.585,76704,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.993,0.955,1.034,0.697,50.587,94698814,mediumTank,8,F19_Lorraine40t
62721,1339.053,0.832,1.228,0.500,53.250,718569,heavyTank,8,R123_Kirovets_1
62753,1943.608,0.993,1.495,0.577,53.408,13259953,heavyTank,9,A128_concept_1b
62785,1225.584,0.752,1.002,0.566,52.338,37367177,heavyTank,8,F74_AMX_M4_1949
62977,1224.922,0.912,1.491,0.800,52.331,178443,mediumTank,8,R127_T44_100_P
62993,1069.953,0.932,1.078,0.856,54.262,7184928,heavyTank,7,G118_VK4503
63025,1679.496,1.053,0.639,0.647,51.109,25099,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.504,0.831,0.821,0.665,50.697,84975723,mediumTank,8,F73_M4A1_Revalorise
63233,1289.209,0.756,0.974,0.549,52.021,1735429,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.711,0.989,1.090,1.064,54.657,2399096,mediumTank,5,G116_Turan_III_prot
63281,1373.182,1.029,0.769,0.695,52.154,102494240,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.013,0.787,2.606,0.811,52.196,24299140,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.979,0.735,1.069,1.354,52.687,873833,lightTank,3,G117_Toldi_III
63537,1875.380,0.941,1.309,0.636,50.850,24203474,mediumTank,10,Ch25_121_mod_1971B
63553,1091.708,0.809,1.408,0.997,50.634,107278491,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1122.563,0.812,1.226,0.944,51.006,56077,mediumTank,8,G119_Panzer58
63793,1048.250,0.802,1.282,0.921,51.904,2532993,mediumTank,8,Ch26_59_Patton
63809,760.936,0.856,2.915,0.836,52.976,28856545,lightTank,7,F69_AMX13_57_100
64001,1538.207,0.911,1.185,0.407,56.001,4962,heavyTank,8,R188_Object_259A_CN
64017,805.263,0.632,2.576,0.607,50.817,3148596,lightTank,8,G120_M41_90
64049,1245.763,0.914,1.288,0.685,50.896,67601981,mediumTank,8,Ch14_T34_3
64065,1189.272,0.893,1.342,1.068,50.851,81447809,heavyTank,8,F65_FCM_50t
64273,1104.243,0.795,1.232,0.905,51.516,29017420,mediumTank,8,G119_Pz58_Mutz
64561,1244.372,0.872,1.319,0.601,52.573,44665699,heavyTank,8,Ch23_112
64769,885.390,1.125,0.752,0.483,54.592,12108435,heavyTank,6,R152_KV2_W
64817,579.432,0.788,2.665,0.795,52.302,135734393,lightTank,6,Ch24_Type64
65073,1297.559,0.854,1.315,0.477,52.013,10993483,heavyTank,8,Ch03_WZ_111_A
65329,1381.898,0.887,0.974,0.630,51.843,39383513,mediumTank,8,Ch43_WZ_122_2
