tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59393,782.726,1.011,1.456,0.931,54.459,37421404,mediumTank,6,R117_T34_85_Rudy
59425,1236.511,0.736,0.839,0.533,51.531,9455995,heavyTank,8,A13_T34_hvy_BF
59473,815.901,0.637,2.552,0.787,52.393,3985482,lightTank,8,GB102_LHMTV
59649,1040.366,1.108,0.592,0.824,52.888,13109113,AT-SPG,7,R116_ISU122C_Berlin
59665,334.785,1.225,1.317,1.143,55.673,1492652,mediumTank,3,G100_Gtraktor_Krupp
59681,751.561,0.963,1.198,0.861,54.650,5792213,mediumTank,6,A118_M4_Thunderbolt
59729,630.971,0.655,2.407,0.884,52.980,1595081,lightTank,7,GB104_GSR_3301_Setter
59905,1134.982,0.835,1.260,0.755,51.925,91116529,mediumTank,8,R112_T54_45
59937,1014.368,0.962,1.164,0.744,55.427,1494551,mediumTank,7,A121_M26_Cologne
59985,1355.158,0.956,0.591,0.616,53.394,3448040,AT-SPG,8,GB99_Turtle_Mk1
60161,928.067,1.102,1.093,0.768,56.402,487853,heavyTank,6,R114_Object_244
60177,1104.080,0.805,1.076,0.905,50.671,28436751,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.317,0.790,1.259,0.460,52.702,1145725,heavyTank,8,A115_Chrysler_K
60225,1350.125,1.010,1.772,0.746,51.766,131721396,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,646.740,0.993,0.790,1.034,55.110,3679671,mediumTank,5,GB37_Valliant
60417,1403.087,0.988,0.920,0.485,53.305,53806920,heavyTank,8,R115_IS-3_auto
60433,234.188,1.200,1.801,1.557,57.766,1214447,lightTank,2,G108_PzKpfwII_AusfD
60449,1447.650,1.011,0.737,0.559,53.552,78694564,AT-SPG,8,A122_TS-5
60481,1796.340,1.135,1.308,0.785,51.793,53976180,mediumTank,9,F114_Projet_4_1
60689,538.686,1.095,0.626,1.484,53.350,16331232,AT-SPG,5,G104_Stug_IV
60737,814.110,1.012,1.347,0.830,54.728,7124331,mediumTank,6,F113_Bretagne_Panther
60929,339.041,1.022,1.710,0.948,54.619,45979630,lightTank,3,R105_BT_7A
60945,1548.752,0.946,1.398,0.733,51.418,102482570,mediumTank,9,G105_T-55_NVA_DDR
60977,2105.861,1.101,0.450,0.324,52.542,2661,AT-SPG,10,Ch44_114_SP2
60993,891.333,1.046,1.194,0.859,53.842,3661232,mediumTank,6,F85_M4A1_FL10
61217,974.261,1.160,1.028,0.940,54.772,8252470,AT-SPG,6,A123_T78
61249,679.047,1.166,0.864,1.051,53.736,94136019,AT-SPG,5,F112_M10_RBFM
61441,504.099,1.237,1.099,1.039,56.482,14742169,mediumTank,4,R118_T28_F30
61457,521.427,0.935,1.288,0.964,54.743,840329,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1069.920,0.903,1.097,0.637,54.404,5171446,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,780.360,0.709,3.056,0.855,52.602,88206945,lightTank,8,F97_ELC_EVEN_90
61697,1829.359,0.980,1.565,0.758,52.251,3708699,mediumTank,10,R120_T22SR_A22
61713,1026.593,0.990,0.565,1.040,52.329,16146938,AT-SPG,7,G109_Steyr_WT
61729,1689.934,0.845,1.125,0.461,51.959,41409173,heavyTank,9,A125_AEP_1
61761,1378.634,0.955,0.642,0.749,51.291,25922276,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.543,0.879,1.450,0.763,51.885,18173756,mediumTank,8,R122_T44_100
61969,1169.964,0.936,0.825,1.322,50.173,256490,AT-SPG,8,G112_KanonenJagdPanzer
61985,1455.894,0.921,1.158,0.547,52.999,46705848,heavyTank,8,A124_T54E2
62001,817.790,0.662,2.586,0.684,51.367,1092421,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1244.806,0.754,0.992,0.558,52.316,36514056,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1209.757,0.827,0.685,0.856,54.135,6432,AT-SPG,8,R121_KV4_KTT
62241,1209.494,0.833,1.258,0.663,51.497,4204565,mediumTank,8,A127_TL_1_LPC
62273,1456.212,1.040,0.717,0.575,52.177,47454188,heavyTank,8,F84_Somua_SM
62481,1442.121,1.001,0.498,0.582,51.478,30662619,AT-SPG,8,G114_Skorpian
62497,980.014,0.934,1.037,0.884,54.174,88240385,AT-SPG,7,A130_Super_Hellcat
62529,1311.723,0.968,1.043,0.689,50.934,96591450,mediumTank,8,F19_Lorraine40t
62753,1996.442,1.039,1.459,0.554,53.860,2633014,heavyTank,9,A128_concept_1b
62785,1245.063,0.757,1.009,0.553,52.414,40261196,heavyTank,8,F74_AMX_M4_1949
62977,1215.781,0.891,1.516,0.726,51.976,93214903,mediumTank,8,R127_T44_100_P
62993,1077.725,0.935,1.076,0.855,54.320,7667153,heavyTank,7,G118_VK4503
63041,1221.314,0.836,0.827,0.655,50.825,94426979,mediumTank,8,F73_M4A1_Revalorise
63233,1271.595,0.758,0.918,0.570,52.180,535614,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.369,0.991,1.087,1.065,54.616,2509250,mediumTank,5,G116_Turan_III_prot
63281,1391.313,1.042,0.782,0.685,52.278,96891031,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.625,0.794,2.553,0.804,52.267,25250499,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.259,0.761,1.073,1.419,53.809,718029,lightTank,3,G117_Toldi_III
63537,1877.428,0.952,1.276,0.653,50.549,5474407,mediumTank,10,Ch25_121_mod_1971B
63553,1096.484,0.808,1.407,0.986,50.656,125187992,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1132.509,0.814,1.236,0.840,51.386,51789,mediumTank,8,G119_Panzer58
63793,1054.823,0.802,1.281,0.907,51.888,3001692,mediumTank,8,Ch26_59_Patton
63809,783.527,0.883,2.869,0.824,53.195,24316445,lightTank,7,F69_AMX13_57_100
64017,816.092,0.639,2.584,0.603,50.915,3609299,lightTank,8,G120_M41_90
64049,1138.860,0.885,1.339,0.739,50.647,58686129,mediumTank,8,Ch14_T34_3
64065,1193.786,0.891,1.339,1.053,50.871,95125061,heavyTank,8,F65_FCM_50t
64273,1113.634,0.799,1.239,0.896,51.653,30721662,mediumTank,8,G119_Pz58_Mutz
64561,1252.527,0.877,1.326,0.606,52.815,46756195,heavyTank,8,Ch23_112
64769,897.211,1.128,0.754,0.472,54.762,11676486,heavyTank,6,R152_KV2_W
64817,582.859,0.791,2.659,0.782,52.367,139891559,lightTank,6,Ch24_Type64
65073,1250.155,0.858,1.357,0.490,52.437,3456596,heavyTank,8,Ch03_WZ_111_A
65329,1425.474,0.920,0.980,0.621,51.874,18950360,mediumTank,8,Ch43_WZ_122_2
