tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1362.956,0.963,0.590,0.615,53.513,2519657,AT-SPG,8,GB99_Turtle_Mk1
60161,929.935,1.107,1.091,0.816,56.514,405558,heavyTank,6,R114_Object_244
60177,1104.113,0.805,1.079,0.907,50.713,30554288,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.287,0.795,1.262,0.461,52.794,1047280,heavyTank,8,A115_Chrysler_K
60225,1361.608,1.022,1.791,0.754,51.989,104886955,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,658.172,0.990,0.788,1.034,55.106,2822643,mediumTank,5,GB37_Valliant
60417,1404.489,0.989,0.922,0.489,53.327,52337294,heavyTank,8,R115_IS-3_auto
60433,231.975,1.203,1.807,1.553,57.890,1242851,lightTank,2,G108_PzKpfwII_AusfD
60449,1456.993,1.017,0.740,0.558,53.610,75511087,AT-SPG,8,A122_TS-5
60481,1821.604,1.162,1.327,0.806,52.181,31752063,mediumTank,9,F114_Projet_4_1
60689,537.690,1.096,0.628,1.487,53.382,17392474,AT-SPG,5,G104_Stug_IV
60737,816.909,1.019,1.347,0.829,54.859,6307060,mediumTank,6,F113_Bretagne_Panther
60929,331.103,1.024,1.711,0.952,54.715,45276729,lightTank,3,R105_BT_7A
60945,1552.688,0.949,1.396,0.734,51.454,103339927,mediumTank,9,G105_T-55_NVA_DDR
60993,905.261,1.060,1.196,0.874,53.995,2213043,mediumTank,6,F85_M4A1_FL10
61217,976.749,1.168,1.033,0.950,55.024,5878954,AT-SPG,6,A123_T78
61249,675.466,1.170,0.865,1.047,53.829,83828794,AT-SPG,5,F112_M10_RBFM
61441,500.517,1.236,1.097,1.033,56.499,15103412,mediumTank,4,R118_T28_F30
61457,519.565,0.939,1.288,0.973,54.776,822748,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1076.548,0.905,1.096,0.636,54.438,5349595,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,788.054,0.716,3.051,0.856,52.661,83050121,lightTank,8,F97_ELC_EVEN_90
61697,1856.905,1.002,1.579,0.770,52.572,3720810,mediumTank,10,R120_T22SR_A22
61713,1030.268,0.992,0.564,1.039,52.369,16276442,AT-SPG,7,G109_Steyr_WT
61729,1695.067,0.851,1.126,0.467,52.186,29853665,heavyTank,9,A125_AEP_1
61761,1385.370,0.960,0.646,0.752,51.373,23518764,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.760,0.882,1.452,0.761,51.934,18290590,mediumTank,8,R122_T44_100
61969,1169.426,0.935,0.835,1.309,50.188,275846,AT-SPG,8,G112_KanonenJagdPanzer
61985,1465.928,0.928,1.160,0.551,53.054,42262242,heavyTank,8,A124_T54E2
62001,825.053,0.667,2.586,0.684,51.330,1092402,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.174,0.759,0.995,0.558,52.358,32490025,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.667,0.836,0.726,0.776,54.321,8089,AT-SPG,8,R121_KV4_KTT
62241,1225.855,0.844,1.266,0.663,51.581,3319351,mediumTank,8,A127_TL_1_LPC
62273,1465.259,1.046,0.719,0.579,52.266,44118293,heavyTank,8,F84_Somua_SM
62481,1447.619,1.006,0.502,0.586,51.564,25392289,AT-SPG,8,G114_Skorpian
62497,983.118,0.936,1.038,0.882,54.289,80076450,AT-SPG,7,A130_Super_Hellcat
62529,1319.598,0.972,1.046,0.688,51.074,97765895,mediumTank,8,F19_Lorraine40t
62753,1736.388,0.917,1.396,0.416,54.808,27400,heavyTank,9,A128_concept_1b
62785,1251.836,0.760,1.010,0.550,52.461,41048939,heavyTank,8,F74_AMX_M4_1949
62977,1219.357,0.894,1.518,0.723,52.039,93638750,mediumTank,8,R127_T44_100_P
62993,1080.695,0.937,1.074,0.853,54.348,7880524,heavyTank,7,G118_VK4503
63041,1226.896,0.839,0.829,0.652,50.896,100020214,mediumTank,8,F73_M4A1_Revalorise
63233,1235.875,0.748,0.861,0.629,52.019,319122,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.541,0.991,1.086,1.062,54.628,2558951,mediumTank,5,G116_Turan_III_prot
63281,1398.690,1.046,0.784,0.683,52.345,95556941,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.416,0.791,2.516,0.799,52.241,25737959,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,268.556,0.788,1.082,1.468,54.181,663996,lightTank,3,G117_Toldi_III
63537,1820.244,0.932,1.266,0.671,50.322,3152786,mediumTank,10,Ch25_121_mod_1971B
63553,1099.628,0.809,1.406,0.982,50.681,138705145,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1136.733,0.815,1.242,0.844,51.532,47175,mediumTank,8,G119_Panzer58
63793,1057.682,0.803,1.281,0.898,51.928,3255120,mediumTank,8,Ch26_59_Patton
63809,790.191,0.891,2.850,0.821,53.264,22516651,lightTank,7,F69_AMX13_57_100
64017,820.093,0.641,2.589,0.593,50.938,3807848,lightTank,8,G120_M41_90
64049,1138.515,0.885,1.341,0.738,50.680,62782688,mediumTank,8,Ch14_T34_3
64065,1196.220,0.892,1.337,1.048,50.889,105637888,heavyTank,8,F65_FCM_50t
64273,1117.350,0.801,1.242,0.896,51.710,32331615,mediumTank,8,G119_Pz58_Mutz
64561,1254.715,0.878,1.325,0.609,52.854,49191105,heavyTank,8,Ch23_112
64769,898.763,1.129,0.754,0.472,54.833,11179201,heavyTank,6,R152_KV2_W
64817,583.347,0.791,2.653,0.778,52.414,144637304,lightTank,6,Ch24_Type64
65073,1250.496,0.861,1.361,0.484,52.389,3189355,heavyTank,8,Ch03_WZ_111_A
65329,1444.986,0.930,0.980,0.624,51.660,11413071,mediumTank,8,Ch43_WZ_122_2
