tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.700,0.908,1.083,1.077,53.695,63289493,heavyTank,7,GB52_A45
55297,1049.464,1.138,0.758,0.909,52.774,246975376,AT-SPG,7,R89_SU122_44
55313,1239.700,0.921,0.770,1.073,51.139,116980425,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.924,0.638,2.437,0.752,52.645,3505169,lightTank,6,GB108_A46
55569,996.447,1.224,1.437,1.520,51.833,722449307,AT-SPG,7,G48_E-25
55633,1104.660,0.759,1.271,0.780,51.339,127513583,mediumTank,8,GB70_N_FV4202_105
55841,1902.491,0.978,1.239,0.671,50.013,3118321,mediumTank,10,A95_T95_E6
55889,747.139,1.048,2.176,0.973,55.118,59348458,mediumTank,6,GB85_Cromwell_Berlin
56065,1488.723,1.028,0.865,0.528,52.887,1951201,heavyTank,8,R115_IS-3_auto_S
56081,1292.750,0.794,0.898,0.419,52.229,11948258,heavyTank,8,G141_VK7501K
56097,689.255,0.945,1.278,1.050,54.066,5452772,mediumTank,6,A104_M4A3E8A
56145,761.560,0.945,0.972,0.981,53.252,5546084,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.467,0.968,0.744,1.147,52.134,35728364,AT-SPG,7,A101_M56
56577,273.854,1.193,1.330,1.615,55.697,39109908,lightTank,3,R86_LTP
56609,997.656,0.936,0.794,0.808,53.824,87548509,AT-SPG,7,A102_T28_concept
56657,1214.504,0.766,1.173,0.580,51.647,44117441,heavyTank,8,GB93_Caernarvon_AX
56913,1131.527,0.761,1.335,0.693,52.012,22167067,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.735,1.027,0.708,0.984,52.295,99953118,AT-SPG,6,G41_DickerMax
57121,1108.664,0.802,1.247,0.911,51.583,11236615,mediumTank,8,A63_M46_Patton_KR
57169,833.509,1.001,1.008,0.845,52.833,6509888,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,734.201,0.940,1.024,1.177,52.969,22178533,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.560,0.775,1.313,0.789,50.729,95747452,mediumTank,8,A111_T25_Pilot
57425,1478.877,0.970,1.003,0.635,52.787,14588100,mediumTank,8,GB97_Chimera
57617,903.070,0.981,1.322,1.052,53.222,31214695,mediumTank,7,G78_Panther_M10
57633,691.387,0.673,2.753,0.799,52.266,41826,lightTank,7,A112_T71E2
57681,915.252,1.111,0.783,1.005,53.142,18812116,AT-SPG,6,GB96_Excalibur
57889,753.803,0.645,2.972,0.787,51.587,9452676,lightTank,8,A99_T92_LT
57937,2267.612,1.017,1.408,0.505,51.989,41788855,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.479,1.111,1.315,0.829,54.378,131808736,mediumTank,6,R108_T34_85M
58369,1945.532,0.861,1.494,0.496,49.985,39393921,heavyTank,10,R110_Object_260
58449,793.417,0.627,3.026,0.742,51.251,3050247,lightTank,8,GB101_FV1066_Senlac
58625,1314.049,0.966,0.412,0.618,50.743,119757,AT-SPG,8,R111_ISU130
58641,2119.914,0.961,0.973,0.394,51.874,14344766,heavyTank,10,G92_VK7201
58657,1271.933,0.759,1.218,0.475,51.948,63054677,heavyTank,8,A115_Chrysler_K_GF
58705,956.040,0.662,3.116,0.850,53.744,3231656,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.242,0.801,1.028,0.620,52.316,16391831,heavyTank,8,R113_Object_730
58913,1188.755,0.783,1.233,0.702,52.417,23484448,heavyTank,8,A117_T26E5
58929,1493.424,0.898,1.317,0.317,49.673,818,heavyTank,8,Ch58_111_Vz51
58961,1253.057,0.712,3.164,0.721,51.740,18415942,lightTank,10,GB100_Manticore
59137,1104.218,1.038,1.077,0.725,54.252,31356923,heavyTank,7,R71_IS_2B
59153,832.563,1.143,1.091,0.792,57.391,28026,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1186.995,0.769,1.228,0.678,52.077,39745858,heavyTank,8,A117_T26E5_Patriot
59217,780.199,0.962,0.856,0.502,54.315,3063,heavyTank,6,GB105_Black_Prince_2019
59393,783.246,1.012,1.450,0.933,54.320,37245087,mediumTank,6,R117_T34_85_Rudy
59409,612.204,1.149,1.300,0.847,59.992,3728,heavyTank,5,G122_VK6501H
59425,1238.221,0.734,0.843,0.537,51.368,10485852,heavyTank,8,A13_T34_hvy_BF
59473,801.784,0.633,2.647,0.834,52.293,5552953,lightTank,8,GB102_LHMTV
59649,1039.280,1.112,0.584,0.823,52.884,13373868,AT-SPG,7,R116_ISU122C_Berlin
59665,340.256,1.210,1.308,1.141,55.258,1623265,mediumTank,3,G100_Gtraktor_Krupp
59681,751.471,0.961,1.197,0.868,54.456,7037024,mediumTank,6,A118_M4_Thunderbolt
59729,620.621,0.652,2.495,0.927,52.965,1931597,lightTank,7,GB104_GSR_3301_Setter
59905,1120.975,0.825,1.260,0.760,51.655,95054218,mediumTank,8,R112_T54_45
59937,992.204,0.950,1.159,0.769,55.194,2173893,mediumTank,7,A121_M26_Cologne
59985,1337.427,0.939,0.590,0.629,53.165,7413937,AT-SPG,8,GB99_Turtle_Mk1
60161,940.040,1.105,1.074,0.773,56.295,939843,heavyTank,6,R114_Object_244
60177,1100.884,0.805,1.069,0.900,50.563,27305501,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.844,0.779,1.237,0.464,52.445,2107122,heavyTank,8,A115_Chrysler_K
60209,1576.024,0.978,1.150,0.453,52.569,8493024,heavyTank,8,Ch47_BZ_176
60225,1312.797,0.980,1.782,0.753,51.488,241789580,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.211,0.987,0.785,1.027,55.064,6647318,mediumTank,5,GB37_Valliant
60417,1384.949,0.978,0.906,0.489,53.013,64483969,heavyTank,8,R115_IS-3_auto
60433,247.035,1.182,1.761,1.574,57.136,1322954,lightTank,2,G108_PzKpfwII_AusfD
60449,1423.879,0.994,0.728,0.561,53.361,101141236,AT-SPG,8,A122_TS-5
60465,1594.088,0.802,0.886,0.472,51.801,5953950,heavyTank,9,Ch45_WZ_114
60481,1731.883,1.079,1.319,0.784,51.311,194828798,mediumTank,9,F114_Projet_4_1
60497,1719.286,1.145,0.778,0.718,51.238,12074990,mediumTank,9,GB106_Cobra
60529,1396.437,1.018,0.623,0.842,51.113,33961245,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.060,1.090,0.623,1.483,53.273,17071136,AT-SPG,5,G104_Stug_IV
60721,1346.132,0.826,1.428,0.500,52.211,5085,heavyTank,8,Ch46_113_140
60737,808.613,1.003,1.334,0.831,54.564,10255678,mediumTank,6,F113_Bretagne_Panther
60753,1464.951,0.925,1.057,0.538,52.615,442233,heavyTank,8,GB115_Gonsalo
60929,347.131,1.008,1.722,0.939,54.211,52961107,lightTank,3,R105_BT_7A
60945,1533.830,0.934,1.400,0.740,51.344,120704475,mediumTank,9,G105_T-55_NVA_DDR
60977,2193.261,1.104,0.440,0.612,50.501,6512465,AT-SPG,10,Ch44_114_SP2
60993,871.469,1.027,1.173,0.870,53.716,8927600,mediumTank,6,F85_M4A1_FL10
61009,562.375,1.022,1.932,1.769,55.917,21586,lightTank,4,GB116_Harry_Hopkins_I
61217,972.069,1.153,0.997,0.961,54.306,17597350,AT-SPG,6,A123_T78
61249,681.264,1.149,0.856,1.052,53.525,145702846,AT-SPG,5,F112_M10_RBFM
61441,512.260,1.240,1.104,1.045,56.413,16070735,mediumTank,4,R118_T28_F30
61457,521.470,0.924,1.289,0.961,54.736,980615,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.928,0.905,1.079,0.660,54.180,12026419,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.153,0.689,3.121,0.883,52.435,126142523,lightTank,8,F97_ELC_EVEN_90
61697,1789.698,0.944,1.553,0.754,51.924,4384694,mediumTank,10,R120_T22SR_A22
61713,1017.981,0.984,0.564,1.039,52.242,17992989,AT-SPG,7,G109_Steyr_WT
61729,1660.727,0.822,1.112,0.474,51.313,108837939,heavyTank,9,A125_AEP_1
61761,1358.231,0.941,0.627,0.757,51.094,36993265,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.985,0.872,1.442,0.773,51.672,18713777,mediumTank,8,R122_T44_100
61985,1427.655,0.899,1.149,0.553,52.625,69287043,heavyTank,8,A124_T54E2
62001,799.024,0.641,2.744,0.705,51.981,1561433,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1221.618,0.744,0.976,0.570,52.175,52656673,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1353.859,0.856,0.707,0.579,52.624,242640,AT-SPG,8,R121_KV4_KTT
62241,1171.406,0.811,1.248,0.682,51.039,5813521,mediumTank,8,A127_TL_1_LPC
62257,1929.140,0.878,1.191,0.452,49.984,1562111,heavyTank,10,Ch41_WZ_111_QL
62273,1430.424,1.022,0.706,0.585,51.964,66028810,heavyTank,8,F84_Somua_SM
62481,1440.015,0.984,0.470,0.599,51.216,65783611,AT-SPG,8,G114_Skorpian
62497,970.852,0.927,1.025,0.904,53.871,134095757,AT-SPG,7,A130_Super_Hellcat
62513,1858.253,0.841,1.355,0.447,50.370,99421,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.900,0.955,1.032,0.698,50.543,105019313,mediumTank,8,F19_Lorraine40t
62721,1326.026,0.827,1.228,0.509,53.104,960066,heavyTank,8,R123_Kirovets_1
62753,1927.459,0.985,1.495,0.576,53.309,17309816,heavyTank,9,A128_concept_1b
62785,1222.782,0.751,1.001,0.567,52.287,43166257,heavyTank,8,F74_AMX_M4_1949
62977,1219.210,0.900,1.480,0.806,52.084,492817,mediumTank,8,R127_T44_100_P
62993,1069.556,0.933,1.077,0.854,54.274,7773827,heavyTank,7,G118_VK4503
63025,1645.373,1.014,0.604,0.703,51.031,79938,AT-SPG,9,Ch40_WZ120G_FT
63041,1206.587,0.832,0.820,0.664,50.674,98502284,mediumTank,8,F73_M4A1_Revalorise
63233,1286.937,0.754,0.982,0.555,51.985,2250573,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.883,0.987,1.091,1.066,54.699,2604044,mediumTank,5,G116_Turan_III_prot
63281,1370.765,1.027,0.768,0.695,52.117,118492772,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.042,0.786,2.620,0.812,52.180,26611940,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.574,0.735,1.059,1.404,52.094,967016,lightTank,3,G117_Toldi_III
63537,1867.104,0.940,1.314,0.635,50.803,32101335,mediumTank,10,Ch25_121_mod_1971B
63553,1091.446,0.809,1.407,1.000,50.641,119826607,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.904,0.810,1.232,0.898,51.241,62752,mediumTank,8,G119_Panzer58
63793,1048.391,0.803,1.281,0.924,51.858,2724599,mediumTank,8,Ch26_59_Patton
63809,757.400,0.854,2.928,0.837,52.957,32895499,lightTank,7,F69_AMX13_57_100
64001,1434.025,0.876,1.162,0.393,53.394,26404,heavyTank,8,R188_Object_259A_CN
64017,803.350,0.631,2.577,0.605,50.803,3385593,lightTank,8,G120_M41_90
64049,1252.916,0.911,1.282,0.672,50.830,82384098,mediumTank,8,Ch14_T34_3
64065,1189.234,0.894,1.342,1.073,50.870,91056531,heavyTank,8,F65_FCM_50t
64273,1103.189,0.794,1.229,0.904,51.479,32295632,mediumTank,8,G119_Pz58_Mutz
64561,1243.910,0.871,1.318,0.601,52.549,49846954,heavyTank,8,Ch23_112
64769,884.015,1.126,0.752,0.483,54.537,13309795,heavyTank,6,R152_KV2_W
64817,578.769,0.789,2.671,0.794,52.327,153115470,lightTank,6,Ch24_Type64
65073,1293.250,0.850,1.314,0.477,51.955,14420508,heavyTank,8,Ch03_WZ_111_A
65329,1373.540,0.882,0.973,0.632,51.780,49727608,mediumTank,8,Ch43_WZ_122_2
