tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55313,1239.948,0.921,0.770,1.072,51.148,116271322,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.451,0.638,2.436,0.748,52.661,3491299,lightTank,6,GB108_A46
55569,996.784,1.224,1.437,1.519,51.831,720319002,AT-SPG,7,G48_E-25
55633,1105.466,0.759,1.271,0.779,51.347,127854813,mediumTank,8,GB70_N_FV4202_105
55841,1901.925,0.977,1.240,0.669,50.008,3108279,mediumTank,10,A95_T95_E6
55889,747.278,1.048,2.175,0.974,55.131,58821174,mediumTank,6,GB85_Cromwell_Berlin
56065,1498.896,1.036,0.867,0.530,52.973,1658731,heavyTank,8,R115_IS-3_auto_S
56081,1293.983,0.794,0.899,0.418,52.245,11827271,heavyTank,8,G141_VK7501K
56097,689.443,0.944,1.277,1.049,54.050,5371426,mediumTank,6,A104_M4A3E8A
56145,761.878,0.945,0.973,0.982,53.266,5500104,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.825,0.968,0.744,1.148,52.125,35497459,AT-SPG,7,A101_M56
56577,273.712,1.192,1.329,1.614,55.702,39095531,lightTank,3,R86_LTP
56609,997.666,0.936,0.793,0.807,53.820,87278858,AT-SPG,7,A102_T28_concept
56657,1215.566,0.766,1.173,0.580,51.664,44112661,heavyTank,8,GB93_Caernarvon_AX
56913,1132.762,0.761,1.335,0.691,52.025,22064565,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.774,1.027,0.708,0.984,52.303,99436856,AT-SPG,6,G41_DickerMax
57121,1108.641,0.802,1.247,0.910,51.578,11085471,mediumTank,8,A63_M46_Patton_KR
57169,833.875,1.001,1.008,0.843,52.854,6433160,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,732.935,0.939,1.024,1.175,52.950,21955862,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.755,0.775,1.314,0.789,50.722,96084084,mediumTank,8,A111_T25_Pilot
57425,1481.525,0.971,1.003,0.634,52.843,14407944,mediumTank,8,GB97_Chimera
57617,903.426,0.981,1.322,1.051,53.226,31006179,mediumTank,7,G78_Panther_M10
57633,684.011,0.658,2.755,0.784,52.011,42393,lightTank,7,A112_T71E2
57681,915.309,1.111,0.784,1.003,53.153,18415386,AT-SPG,6,GB96_Excalibur
57889,753.924,0.644,2.972,0.787,51.586,9482269,lightTank,8,A99_T92_LT
57937,2268.824,1.017,1.406,0.506,51.981,41137082,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.686,1.111,1.315,0.828,54.386,129666093,mediumTank,6,R108_T34_85M
58369,1944.795,0.860,1.493,0.495,49.994,39056939,heavyTank,10,R110_Object_260
58449,794.500,0.628,3.025,0.737,51.255,2978199,lightTank,8,GB101_FV1066_Senlac
58625,1310.863,0.964,0.413,0.636,50.729,116089,AT-SPG,8,R111_ISU130
58641,2120.546,0.961,0.973,0.393,51.863,14151285,heavyTank,10,G92_VK7201
58657,1273.144,0.759,1.218,0.475,51.966,62447537,heavyTank,8,A115_Chrysler_K_GF
58705,956.578,0.662,3.114,0.844,53.741,3195542,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.397,0.802,1.028,0.617,52.327,16202592,heavyTank,8,R113_Object_730
58913,1189.430,0.783,1.233,0.702,52.414,23542448,heavyTank,8,A117_T26E5
58929,1499.860,0.848,1.320,0.347,49.414,753,heavyTank,8,Ch58_111_Vz51
58961,1253.279,0.711,3.164,0.718,51.744,17741027,lightTank,10,GB100_Manticore
59137,1104.473,1.038,1.077,0.724,54.242,31125182,heavyTank,7,R71_IS_2B
59169,1188.061,0.769,1.228,0.676,52.078,39669116,heavyTank,8,A117_T26E5_Patriot
59217,775.659,0.954,0.851,0.473,54.528,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.503,1.012,1.450,0.934,54.316,36900256,mediumTank,6,R117_T34_85_Rudy
59409,614.445,1.151,1.300,0.840,59.244,3791,heavyTank,5,G122_VK6501H
59425,1236.061,0.735,0.843,0.537,51.406,10257448,heavyTank,8,A13_T34_hvy_BF
59473,802.497,0.632,2.644,0.832,52.290,5488348,lightTank,8,GB102_LHMTV
59649,1039.718,1.112,0.584,0.823,52.886,13282397,AT-SPG,7,R116_ISU122C_Berlin
59665,340.154,1.211,1.308,1.136,55.259,1613326,mediumTank,3,G100_Gtraktor_Krupp
59681,751.628,0.961,1.196,0.867,54.459,6964425,mediumTank,6,A118_M4_Thunderbolt
59729,620.981,0.652,2.493,0.929,52.961,1923838,lightTank,7,GB104_GSR_3301_Setter
59905,1121.830,0.826,1.260,0.759,51.665,94595906,mediumTank,8,R112_T54_45
59937,993.672,0.951,1.159,0.770,55.187,2146847,mediumTank,7,A121_M26_Cologne
59985,1339.412,0.940,0.590,0.629,53.193,7272847,AT-SPG,8,GB99_Turtle_Mk1
60161,938.989,1.103,1.074,0.772,56.306,919005,heavyTank,6,R114_Object_244
60177,1101.221,0.805,1.068,0.899,50.559,27230980,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.697,0.779,1.237,0.460,52.480,2072919,heavyTank,8,A115_Chrysler_K
60209,1683.127,1.070,1.287,0.323,57.139,9515,heavyTank,8,Ch47_BZ_176
60225,1315.517,0.982,1.781,0.752,51.500,236770859,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.760,0.986,0.786,1.028,55.020,6520289,mediumTank,5,GB37_Valliant
60417,1386.147,0.979,0.907,0.488,53.032,63686414,heavyTank,8,R115_IS-3_auto
60433,246.248,1.183,1.759,1.568,57.160,1311875,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.313,0.995,0.729,0.561,53.382,100396619,AT-SPG,8,A122_TS-5
60465,1598.012,0.803,0.886,0.471,51.810,5781572,heavyTank,9,Ch45_WZ_114
60481,1735.882,1.081,1.318,0.785,51.294,188007730,mediumTank,9,F114_Projet_4_1
60497,1729.387,1.151,0.777,0.715,51.244,10066711,mediumTank,9,GB106_Cobra
60529,1399.518,1.020,0.623,0.837,51.096,31011098,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.762,1.091,0.623,1.483,53.283,16966374,AT-SPG,5,G104_Stug_IV
60721,1342.594,0.819,1.417,0.496,52.306,5242,heavyTank,8,Ch46_113_140
60737,809.424,1.003,1.334,0.832,54.575,10116245,mediumTank,6,F113_Bretagne_Panther
60753,1473.560,0.930,1.057,0.532,52.658,391227,heavyTank,8,GB115_Gonsalo
60929,346.805,1.008,1.720,0.939,54.239,52739161,lightTank,3,R105_BT_7A
60945,1534.732,0.935,1.400,0.740,51.342,120351645,mediumTank,9,G105_T-55_NVA_DDR
60977,2196.665,1.104,0.441,0.609,50.486,6229752,AT-SPG,10,Ch44_114_SP2
60993,872.350,1.028,1.173,0.868,53.749,8741884,mediumTank,6,F85_M4A1_FL10
61217,972.761,1.153,0.997,0.961,54.312,17193803,AT-SPG,6,A123_T78
61249,680.881,1.150,0.856,1.050,53.524,143869506,AT-SPG,5,F112_M10_RBFM
61441,511.063,1.240,1.104,1.046,56.413,15805935,mediumTank,4,R118_T28_F30
61457,521.664,0.925,1.287,0.962,54.758,960585,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.387,0.906,1.079,0.661,54.186,11799449,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.006,0.690,3.121,0.882,52.450,124657285,lightTank,8,F97_ELC_EVEN_90
61697,1789.636,0.945,1.554,0.754,51.939,4373377,mediumTank,10,R120_T22SR_A22
61713,1018.319,0.984,0.565,1.037,52.242,17882092,AT-SPG,7,G109_Steyr_WT
61729,1663.021,0.823,1.113,0.473,51.316,106368474,heavyTank,9,A125_AEP_1
61761,1359.661,0.942,0.627,0.757,51.112,36619401,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.619,0.872,1.443,0.773,51.679,18422806,mediumTank,8,R122_T44_100
61985,1430.449,0.901,1.149,0.552,52.667,68533665,heavyTank,8,A124_T54E2
62001,799.979,0.643,2.735,0.700,51.974,1518239,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.650,0.745,0.976,0.568,52.189,52426736,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1362.056,0.859,0.708,0.575,52.856,202819,AT-SPG,8,R121_KV4_KTT
62241,1172.800,0.811,1.248,0.683,51.048,5784844,mediumTank,8,A127_TL_1_LPC
62257,1932.526,0.879,1.191,0.451,50.003,1532757,heavyTank,10,Ch41_WZ_111_QL
62273,1432.231,1.023,0.706,0.584,51.992,65147823,heavyTank,8,F84_Somua_SM
62481,1442.572,0.986,0.471,0.598,51.229,64035217,AT-SPG,8,G114_Skorpian
62497,971.489,0.927,1.025,0.904,53.876,132931288,AT-SPG,7,A130_Super_Hellcat
62513,1856.627,0.840,1.355,0.415,50.512,92845,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.098,0.955,1.033,0.698,50.553,104371795,mediumTank,8,F19_Lorraine40t
62721,1329.990,0.828,1.228,0.510,53.156,929661,heavyTank,8,R123_Kirovets_1
62753,1932.354,0.987,1.496,0.577,53.332,16756010,heavyTank,9,A128_concept_1b
62785,1223.938,0.751,1.001,0.567,52.295,43320081,heavyTank,8,F74_AMX_M4_1949
62977,1221.073,0.903,1.477,0.823,52.129,436506,mediumTank,8,R127_T44_100_P
62993,1069.591,0.932,1.077,0.851,54.266,7725204,heavyTank,7,G118_VK4503
63025,1650.100,1.017,0.609,0.720,51.227,70803,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.282,0.832,0.820,0.664,50.676,98458457,mediumTank,8,F73_M4A1_Revalorise
63233,1288.852,0.756,0.981,0.553,51.956,2174667,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.971,0.987,1.091,1.068,54.706,2560437,mediumTank,5,G116_Turan_III_prot
63281,1371.941,1.028,0.769,0.695,52.128,117556569,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.797,0.786,2.620,0.810,52.196,26380306,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.168,0.736,1.060,1.381,52.378,951086,lightTank,3,G117_Toldi_III
63537,1868.922,0.940,1.312,0.636,50.822,30873792,mediumTank,10,Ch25_121_mod_1971B
63553,1091.356,0.809,1.406,0.999,50.639,119722591,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.425,0.807,1.234,0.923,51.409,62871,mediumTank,8,G119_Panzer58
63793,1048.106,0.802,1.283,0.920,51.863,2713162,mediumTank,8,Ch26_59_Patton
63809,758.234,0.854,2.927,0.836,52.964,32409778,lightTank,7,F69_AMX13_57_100
64001,1441.080,0.880,1.159,0.409,53.604,20333,heavyTank,8,R188_Object_259A_CN
64017,803.219,0.631,2.578,0.605,50.798,3378689,lightTank,8,G120_M41_90
64049,1254.775,0.913,1.283,0.673,50.882,79984290,mediumTank,8,Ch14_T34_3
64065,1189.248,0.893,1.341,1.071,50.870,90743371,heavyTank,8,F65_FCM_50t
64273,1103.471,0.794,1.229,0.903,51.488,32186116,mediumTank,8,G119_Pz58_Mutz
64561,1245.310,0.871,1.318,0.600,52.560,49637496,heavyTank,8,Ch23_112
64769,884.697,1.126,0.752,0.484,54.556,13197492,heavyTank,6,R152_KV2_W
64817,579.097,0.789,2.670,0.794,52.333,151859033,lightTank,6,Ch24_Type64
65073,1296.168,0.852,1.314,0.478,51.978,14010559,heavyTank,8,Ch03_WZ_111_A
65329,1377.393,0.884,0.974,0.632,51.799,48599068,mediumTank,8,Ch43_WZ_122_2
