tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60481,1851.722,1.178,1.309,0.805,52.184,17392414,mediumTank,9,F114_Projet_4_1
60689,535.547,1.098,0.629,1.489,53.404,16912794,AT-SPG,5,G104_Stug_IV
60737,822.337,1.029,1.347,0.823,55.016,4961224,mediumTank,6,F113_Bretagne_Panther
60929,311.618,1.022,1.705,0.947,54.833,39589500,lightTank,3,R105_BT_7A
60945,1556.310,0.952,1.390,0.734,51.468,96221716,mediumTank,9,G105_T-55_NVA_DDR
60993,833.861,1.084,1.207,0.607,54.509,4107,mediumTank,6,F85_M4A1_FL10
61217,919.263,1.152,1.007,0.913,55.065,2229500,AT-SPG,6,A123_T78
61249,662.093,1.173,0.863,1.027,53.959,65664975,AT-SPG,5,F112_M10_RBFM
61441,492.846,1.232,1.090,1.026,56.508,14470642,mediumTank,4,R118_T28_F30
61457,514.153,0.942,1.280,0.978,54.754,727602,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.210,0.909,1.096,0.624,54.515,5271318,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,801.882,0.725,3.037,0.855,52.746,66644899,lightTank,8,F97_ELC_EVEN_90
61697,1866.924,1.018,1.598,0.790,53.063,3413580,mediumTank,10,R120_T22SR_A22
61713,1035.757,0.996,0.563,1.039,52.407,15556759,AT-SPG,7,G109_Steyr_WT
61729,1715.872,0.862,1.120,0.469,52.240,20273479,heavyTank,9,A125_AEP_1
61761,1394.778,0.966,0.652,0.753,51.442,18795169,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.796,0.886,1.451,0.763,52.012,17176223,mediumTank,8,R122_T44_100
61969,1167.689,0.931,0.831,1.274,50.309,299537,AT-SPG,8,G112_KanonenJagdPanzer
61985,1490.520,0.945,1.164,0.557,53.132,33977614,heavyTank,8,A124_T54E2
62001,834.286,0.675,2.587,0.674,51.472,1007712,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1266.163,0.768,0.999,0.565,52.411,24579452,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.735,0.825,0.718,0.825,54.594,7084,AT-SPG,8,R121_KV4_KTT
62241,1249.651,0.864,1.292,0.658,51.923,2289958,mediumTank,8,A127_TL_1_LPC
62273,1469.978,1.052,0.724,0.590,52.503,34820880,heavyTank,8,F84_Somua_SM
62481,1440.261,1.010,0.515,0.592,51.533,15475641,AT-SPG,8,G114_Skorpian
62497,987.362,0.939,1.039,0.872,54.392,61101726,AT-SPG,7,A130_Super_Hellcat
62529,1330.044,0.979,1.051,0.687,51.313,91862701,mediumTank,8,F19_Lorraine40t
62753,1761.071,0.934,1.403,0.392,54.870,23536,heavyTank,9,A128_concept_1b
62785,1263.493,0.765,1.011,0.550,52.547,38718291,heavyTank,8,F74_AMX_M4_1949
62977,1224.308,0.898,1.522,0.723,52.132,86719110,mediumTank,8,R127_T44_100_P
62993,1085.356,0.940,1.073,0.854,54.378,7750811,heavyTank,7,G118_VK4503
63041,1233.981,0.842,0.832,0.650,50.956,97493654,mediumTank,8,F73_M4A1_Revalorise
63233,1247.321,0.759,0.868,0.632,52.090,230706,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.232,0.995,1.084,1.066,54.652,2466950,mediumTank,5,G116_Turan_III_prot
63281,1409.787,1.054,0.788,0.684,52.426,86171871,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.392,0.786,2.474,0.795,52.211,24539271,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.628,0.807,1.078,1.476,55.281,604438,lightTank,3,G117_Toldi_III
63537,1839.989,0.940,1.257,0.673,50.435,2229711,mediumTank,10,Ch25_121_mod_1971B
63553,1101.494,0.809,1.406,0.975,50.692,140200537,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1157.335,0.833,1.249,0.849,51.747,37427,mediumTank,8,G119_Panzer58
63793,1060.569,0.803,1.281,0.900,51.954,3323004,mediumTank,8,Ch26_59_Patton
63809,793.055,0.897,2.824,0.815,53.326,18312927,lightTank,7,F69_AMX13_57_100
64017,828.033,0.646,2.597,0.591,51.034,3749090,lightTank,8,G120_M41_90
64049,1140.902,0.887,1.343,0.738,50.726,61218969,mediumTank,8,Ch14_T34_3
64065,1197.867,0.892,1.337,1.042,50.900,105630308,heavyTank,8,F65_FCM_50t
64273,1121.816,0.804,1.245,0.895,51.760,31345815,mediumTank,8,G119_Pz58_Mutz
64561,1260.711,0.883,1.326,0.612,52.892,47208677,heavyTank,8,Ch23_112
64769,892.802,1.130,0.750,0.474,54.849,9621932,heavyTank,6,R152_KV2_W
64817,583.083,0.790,2.647,0.773,52.445,138041053,lightTank,6,Ch24_Type64
65073,1245.939,0.863,1.367,0.497,52.262,2829010,heavyTank,8,Ch03_WZ_111_A
