tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.683,1.248,0.820,1.394,53.105,10524901,AT-SPG,5,R78_SU_85I
53793,1100.924,0.836,1.309,0.943,51.683,1688597,mediumTank,8,A81_T95_E2
53841,823.298,1.057,0.579,1.252,52.901,21314375,heavyTank,6,GB63_TOG_II
54017,698.477,1.275,1.447,1.073,57.388,32961226,heavyTank,5,R38_KV-220
54033,795.113,1.280,2.020,0.821,57.571,88225,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.550,1.010,0.784,1.131,54.602,19989292,AT-SPG,7,GB71_AT_15A
54145,1584.849,0.822,1.048,0.577,50.629,10138785,heavyTank,9,S31_Strv_K
54273,499.411,1.813,0.893,1.533,57.736,2070786,AT-SPG,3,R50_SU76I
54289,1251.727,0.784,0.900,0.804,51.775,617960955,heavyTank,8,G51_Lowe
54353,633.365,1.248,1.598,1.167,56.682,19624961,heavyTank,5,GB51_Excelsior
54529,251.133,1.370,1.425,1.570,56.221,28280349,lightTank,2,R84_Tetrarch_LL
54545,514.928,0.999,1.540,1.169,54.719,80610896,mediumTank,5,G46_T-25
54609,381.835,1.216,0.115,1.200,56.092,3085786,SPG,3,GB78_Sexton_I
54657,1341.451,0.789,0.823,0.495,52.175,8549415,heavyTank,8,S32_Bofors_Tornvagn
54785,826.607,1.086,0.531,0.734,53.081,78378030,AT-SPG,6,R49_SU100Y
54801,294.253,1.099,2.677,1.692,57.756,3815024,lightTank,3,G50_T-15
54865,241.054,1.297,1.588,1.354,54.282,6277160,lightTank,2,GB76_Mk_VIC
55057,595.467,1.046,1.270,1.111,53.074,5098591,mediumTank,5,G70_PzIV_Hydro
55073,246.978,1.269,1.700,1.371,54.668,6097840,lightTank,2,A93_T7_Combat_Car
55121,988.145,0.909,1.085,1.079,53.711,52486481,heavyTank,7,GB52_A45
55297,1047.588,1.138,0.757,0.909,52.783,220441260,AT-SPG,7,R89_SU122_44
55313,1237.729,0.921,0.769,1.076,51.114,104898202,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.223,0.635,2.444,0.749,52.626,3206063,lightTank,6,GB108_A46
55569,995.072,1.222,1.435,1.522,51.865,638201896,AT-SPG,7,G48_E-25
55633,1101.130,0.759,1.268,0.786,51.313,110207228,mediumTank,8,GB70_N_FV4202_105
55841,1908.806,0.981,1.236,0.669,50.154,2920347,mediumTank,10,A95_T95_E6
55889,746.828,1.047,2.171,0.976,55.079,55498402,mediumTank,6,GB85_Cromwell_Berlin
56065,1466.301,1.016,0.866,0.531,52.779,2733669,heavyTank,8,R115_IS-3_auto_S
56081,1289.711,0.792,0.893,0.424,52.124,11575900,heavyTank,8,G141_VK7501K
56097,689.158,0.944,1.277,1.054,54.069,5184202,mediumTank,6,A104_M4A3E8A
56145,761.130,0.945,0.974,0.992,53.232,5167358,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.481,0.967,0.742,1.148,52.203,33496429,AT-SPG,7,A101_M56
56577,273.842,1.193,1.331,1.615,55.703,33926152,lightTank,3,R86_LTP
56609,996.605,0.937,0.794,0.808,53.828,77601145,AT-SPG,7,A102_T28_concept
56657,1210.545,0.765,1.173,0.584,51.609,39061209,heavyTank,8,GB93_Caernarvon_AX
56913,1126.936,0.760,1.333,0.696,51.977,20353666,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.772,1.027,0.706,0.983,52.278,90418018,AT-SPG,6,G41_DickerMax
57121,1106.359,0.802,1.247,0.912,51.617,10419174,mediumTank,8,A63_M46_Patton_KR
57169,832.039,0.998,1.004,0.849,52.784,6443133,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.099,0.941,1.020,1.163,52.936,20240037,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.881,0.775,1.313,0.792,50.741,80726297,mediumTank,8,A111_T25_Pilot
57425,1470.578,0.965,1.003,0.635,52.586,13809890,mediumTank,8,GB97_Chimera
57617,900.942,0.980,1.321,1.054,53.200,28617322,mediumTank,7,G78_Panther_M10
57633,690.070,0.697,2.804,0.778,52.378,33444,lightTank,7,A112_T71E2
57681,915.696,1.108,0.781,1.005,53.082,18561078,AT-SPG,6,GB96_Excalibur
57889,753.060,0.646,2.968,0.800,51.645,8188372,lightTank,8,A99_T92_LT
57937,2257.066,1.013,1.412,0.508,52.020,41155293,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.009,1.110,1.313,0.835,54.312,129180111,mediumTank,6,R108_T34_85M
58369,1947.316,0.861,1.499,0.498,49.937,36878136,heavyTank,10,R110_Object_260
58449,788.523,0.628,3.019,0.745,51.205,2997953,lightTank,8,GB101_FV1066_Senlac
58625,1317.199,0.966,0.410,0.653,50.745,128402,AT-SPG,8,R111_ISU130
58641,2142.318,0.967,0.972,0.393,51.986,13987940,heavyTank,10,G92_VK7201
58657,1266.482,0.758,1.218,0.480,51.853,57241859,heavyTank,8,A115_Chrysler_K_GF
58673,1897.867,0.970,1.282,0.637,51.159,240340,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.326,0.663,3.126,0.865,53.752,3047399,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.613,0.800,1.028,0.622,52.248,15293374,heavyTank,8,R113_Object_730
58913,1184.828,0.782,1.232,0.705,52.411,20721650,heavyTank,8,A117_T26E5
58929,1498.693,0.884,1.294,0.374,52.032,1322,heavyTank,8,Ch58_111_Vz51
58961,1245.793,0.710,3.160,0.729,51.710,19175797,lightTank,10,GB100_Manticore
59137,1101.126,1.038,1.077,0.727,54.235,28725394,heavyTank,7,R71_IS_2B
59153,841.539,1.176,1.090,0.900,57.905,272314,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.935,0.768,1.228,0.685,52.039,34953580,heavyTank,8,A117_T26E5_Patriot
59217,772.186,0.932,0.866,0.485,53.819,2708,heavyTank,6,GB105_Black_Prince_2019
59393,782.675,1.011,1.449,0.932,54.285,34259122,mediumTank,6,R117_T34_85_Rudy
59409,617.661,1.160,1.285,0.955,58.037,3439,heavyTank,5,G122_VK6501H
59425,1241.647,0.733,0.844,0.539,51.289,10283046,heavyTank,8,A13_T34_hvy_BF
59441,2127.418,0.928,1.071,0.473,50.178,363003,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.515,0.633,2.662,0.850,52.320,5108309,lightTank,8,GB102_LHMTV
59649,1035.709,1.111,0.583,0.823,52.887,12432324,AT-SPG,7,R116_ISU122C_Berlin
59665,344.208,1.210,1.312,1.127,55.419,1480503,mediumTank,3,G100_Gtraktor_Krupp
59681,751.428,0.960,1.195,0.875,54.372,6944954,mediumTank,6,A118_M4_Thunderbolt
59729,619.211,0.654,2.510,0.943,52.984,1751612,lightTank,7,GB104_GSR_3301_Setter
59905,1116.072,0.824,1.258,0.769,51.616,86725800,mediumTank,8,R112_T54_45
59937,988.518,0.948,1.156,0.776,55.142,2090695,mediumTank,7,A121_M26_Cologne
59985,1331.554,0.937,0.590,0.634,53.002,7217031,AT-SPG,8,GB99_Turtle_Mk1
60161,943.888,1.106,1.075,0.775,56.267,1035645,heavyTank,6,R114_Object_244
60177,1099.287,0.805,1.068,0.900,50.537,24628636,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.365,0.778,1.239,0.481,52.354,2085313,heavyTank,8,A115_Chrysler_K
60209,1552.733,0.974,1.158,0.452,52.863,35826655,heavyTank,8,Ch47_BZ_176
60225,1304.655,0.977,1.783,0.758,51.457,236845130,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.856,0.992,0.786,1.042,55.120,6287269,mediumTank,5,GB37_Valliant
60417,1382.494,0.973,0.903,0.490,52.924,61616116,heavyTank,8,R115_IS-3_auto
60433,251.140,1.178,1.746,1.618,56.872,1243811,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.012,0.990,0.725,0.561,53.260,92024444,AT-SPG,8,A122_TS-5
60465,1575.645,0.797,0.887,0.483,51.751,5834245,heavyTank,9,Ch45_WZ_114
60481,1716.184,1.073,1.323,0.788,51.293,195259384,mediumTank,9,F114_Projet_4_1
60497,1693.337,1.135,0.785,0.730,51.134,16620092,mediumTank,9,GB106_Cobra
60529,1382.587,1.013,0.619,0.857,51.109,42992983,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.259,1.091,0.623,1.478,53.252,15458481,AT-SPG,5,G104_Stug_IV
60721,1281.644,0.790,1.399,0.401,51.668,3592,heavyTank,8,Ch46_113_140
60737,807.183,1.000,1.332,0.835,54.483,10202496,mediumTank,6,F113_Bretagne_Panther
60753,1450.652,0.920,1.063,0.534,52.455,669602,heavyTank,8,GB115_Gonsalo
60929,348.280,1.008,1.730,0.944,53.995,47638629,lightTank,3,R105_BT_7A
60945,1530.035,0.934,1.400,0.743,51.357,108298404,mediumTank,9,G105_T-55_NVA_DDR
60977,2175.990,1.101,0.438,0.616,50.485,6838825,AT-SPG,10,Ch44_114_SP2
60993,867.319,1.023,1.171,0.878,53.605,9204879,mediumTank,6,F85_M4A1_FL10
61009,553.033,1.016,1.890,1.750,55.309,175441,lightTank,4,GB116_Harry_Hopkins_I
61217,969.563,1.150,0.992,0.967,54.273,18225645,AT-SPG,6,A123_T78
61249,683.600,1.150,0.855,1.067,53.551,134791579,AT-SPG,5,F112_M10_RBFM
61441,516.171,1.244,1.106,1.053,56.460,15309282,mediumTank,4,R118_T28_F30
61457,522.739,0.926,1.292,0.974,54.645,931689,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.107,0.902,1.077,0.667,54.185,11536930,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.708,0.688,3.125,0.891,52.413,116898181,lightTank,8,F97_ELC_EVEN_90
61697,1779.491,0.940,1.551,0.754,51.908,3990814,mediumTank,10,R120_T22SR_A22
61713,1015.104,0.983,0.563,1.045,52.261,16517615,AT-SPG,7,G109_Steyr_WT
61729,1649.309,0.819,1.111,0.480,51.268,104216219,heavyTank,9,A125_AEP_1
61761,1351.632,0.938,0.627,0.760,51.031,34159121,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.370,0.872,1.440,0.777,51.634,18640022,mediumTank,8,R122_T44_100
61969,1162.155,0.936,0.810,1.344,50.077,180289,AT-SPG,8,G112_KanonenJagdPanzer
61985,1417.104,0.894,1.148,0.560,52.481,63712761,heavyTank,8,A124_T54E2
62001,795.452,0.639,2.751,0.701,51.837,1624794,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.500,0.744,0.976,0.576,52.123,46376178,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1333.953,0.849,0.704,0.575,52.275,355076,AT-SPG,8,R121_KV4_KTT
62241,1164.899,0.809,1.248,0.695,51.007,5375690,mediumTank,8,A127_TL_1_LPC
62257,1914.358,0.871,1.191,0.462,49.849,1496958,heavyTank,10,Ch41_WZ_111_QL
62273,1424.884,1.019,0.704,0.591,51.872,63285908,heavyTank,8,F84_Somua_SM
62481,1429.671,0.980,0.468,0.604,51.146,66110421,AT-SPG,8,G114_Skorpian
62497,967.650,0.926,1.022,0.909,53.822,124343346,AT-SPG,7,A130_Super_Hellcat
62513,1861.358,0.839,1.345,0.479,50.003,162149,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.996,0.954,1.023,0.699,50.436,100234136,mediumTank,8,F19_Lorraine40t
62721,1311.632,0.820,1.234,0.508,52.915,1047183,heavyTank,8,R123_Kirovets_1
62753,1907.552,0.978,1.496,0.577,53.204,17412405,heavyTank,9,A128_concept_1b
62785,1218.218,0.750,1.000,0.571,52.258,37301377,heavyTank,8,F74_AMX_M4_1949
62977,1216.043,0.903,1.486,0.794,52.217,362332,mediumTank,8,R127_T44_100_P
62993,1066.692,0.932,1.077,0.860,54.248,7213814,heavyTank,7,G118_VK4503
63025,1628.692,1.013,0.606,0.772,50.817,108890,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.483,0.830,0.819,0.669,50.645,85801652,mediumTank,8,F73_M4A1_Revalorise
63233,1279.516,0.753,0.988,0.563,52.011,2306339,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.180,0.989,1.091,1.078,54.691,2443434,mediumTank,5,G116_Turan_III_prot
63281,1364.618,1.024,0.765,0.696,52.046,108453720,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.634,0.785,2.622,0.816,52.143,24976942,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.976,0.733,1.057,1.386,51.284,945406,lightTank,3,G117_Toldi_III
63537,1852.816,0.936,1.316,0.640,50.698,32874587,mediumTank,10,Ch25_121_mod_1971B
63553,1090.828,0.810,1.407,1.004,50.626,106758121,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.718,0.808,1.225,0.954,51.092,64229,mediumTank,8,G119_Panzer58
63793,1046.850,0.804,1.282,0.929,51.908,2430278,mediumTank,8,Ch26_59_Patton
63809,752.922,0.851,2.925,0.842,52.897,31587767,lightTank,7,F69_AMX13_57_100
64001,1399.909,0.871,1.143,0.432,53.734,41485,heavyTank,8,R188_Object_259A_CN
64017,802.477,0.631,2.579,0.610,50.819,3057014,lightTank,8,G120_M41_90
64049,1245.663,0.905,1.276,0.665,50.661,82980382,mediumTank,8,Ch14_T34_3
64065,1188.272,0.894,1.342,1.075,50.869,81418552,heavyTank,8,F65_FCM_50t
64273,1100.001,0.794,1.230,0.908,51.447,29106847,mediumTank,8,G119_Pz58_Mutz
64561,1237.804,0.869,1.316,0.603,52.494,45133217,heavyTank,8,Ch23_112
64769,881.228,1.125,0.751,0.483,54.486,12584397,heavyTank,6,R152_KV2_W
64817,577.145,0.786,2.670,0.796,52.295,141292966,lightTank,6,Ch24_Type64
65073,1281.763,0.845,1.312,0.485,51.844,14313988,heavyTank,8,Ch03_WZ_111_A
65329,1358.982,0.875,0.972,0.633,51.739,48204676,mediumTank,8,Ch43_WZ_122_2
