tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51985,434.628,1.504,1.353,1.630,59.266,45351989,mediumTank,3,G34_S35_captured
52001,329.407,1.068,1.597,1.294,54.616,17292992,lightTank,3,A33_MTLS-1G14
52049,1540.499,0.932,1.124,0.543,53.804,5175516,heavyTank,8,GB111_Charlemagne
52065,1104.862,0.793,1.239,0.836,50.845,21716534,mediumTank,8,J18_STA_2_3
52081,2298.191,0.956,1.321,0.629,52.018,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.469,0.939,0.454,0.799,50.720,184182751,AT-SPG,8,S22_Strv_S1
52113,1428.668,0.888,0.976,0.464,52.903,109818,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1396.248,1.044,1.282,0.797,51.864,1073770,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.492,1.249,2.205,1.399,55.862,1811268,lightTank,3,R34_BT-SV
52241,525.831,1.525,1.559,1.609,55.880,30594127,heavyTank,4,G35_B-1bis_captured
52257,473.333,1.019,1.629,1.074,54.740,7736720,mediumTank,5,A44_M4A2E4
52305,1445.912,1.105,0.606,0.754,51.603,75799694,AT-SPG,8,GB109_GSOR_1008
52321,817.906,0.968,1.041,0.767,54.297,22281888,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.433,0.736,1.210,0.755,51.428,2519024,mediumTank,8,S23_Strv_81
52385,538.548,1.315,1.221,1.412,62.414,9777918,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.890,1.251,1.463,1.709,54.200,23478730,lightTank,4,R31_Valentine_LL
52497,419.701,1.928,1.449,2.920,57.889,13823127,lightTank,2,G33_H39_captured
52513,1231.892,0.803,1.153,0.625,51.302,19235096,heavyTank,8,A45_M6A2E1
52561,1755.337,1.048,0.617,0.785,52.901,168564391,AT-SPG,9,GB32_Tortoise
52577,1204.644,0.749,1.468,0.494,52.548,267107,heavyTank,8,J29_Nameless
52609,1076.152,0.735,1.268,0.710,51.923,5305777,mediumTank,8,S23_Strv_81_sabaton
52737,294.158,0.997,1.622,1.616,52.483,919186,lightTank,3,R67_M3_LL
52769,316.195,1.109,2.456,1.721,56.625,7486078,lightTank,3,A43_M22_Locust
52817,378.634,0.918,1.406,1.357,55.823,804178,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.586,0.755,1.790,0.734,51.901,117716,mediumTank,8,J30_Edelweiss
52865,1364.100,0.921,1.039,0.531,51.458,35925961,heavyTank,8,S25_EMIL_51
52993,503.722,1.250,2.582,1.086,56.406,1525867,mediumTank,4,R68_A-32
53121,1249.037,0.892,1.249,0.731,50.996,42106175,mediumTank,8,S26_Lansen_C
53249,1244.769,0.954,1.088,0.911,51.420,216602952,heavyTank,8,R54_KV-5
53345,1587.920,1.076,0.633,0.620,52.346,7290304,AT-SPG,8,J31_Type_5_KaRi
53377,1620.227,0.989,1.093,0.553,51.656,22670,mediumTank,9,S30_UDES_03_Alt_3
53505,347.164,1.444,1.584,1.773,55.476,44481648,lightTank,3,R56_T-127
53537,241.887,1.140,1.532,1.300,56.523,1337719,lightTank,2,A74_T1_E6
53585,538.166,1.082,0.791,1.437,54.436,15643794,mediumTank,5,GB68_Matilda_Black_Prince
53601,1301.394,0.753,1.112,0.365,50.091,3569,heavyTank,8,J36_Type_63_HT
53761,617.731,1.249,0.820,1.402,53.095,10173858,AT-SPG,5,R78_SU_85I
53793,1097.536,0.835,1.309,0.939,51.669,1604274,mediumTank,8,A81_T95_E2
53841,824.915,1.056,0.579,1.245,52.911,20332207,heavyTank,6,GB63_TOG_II
54017,701.688,1.274,1.451,1.080,57.311,32762775,heavyTank,5,R38_KV-220
54033,856.367,1.358,2.014,0.891,58.822,90839,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.547,1.010,0.785,1.131,54.594,19333829,AT-SPG,7,GB71_AT_15A
54145,1570.169,0.818,1.048,0.584,50.590,10946114,heavyTank,9,S31_Strv_K
54273,505.245,1.811,0.890,1.520,57.683,2115040,AT-SPG,3,R50_SU76I
54289,1249.399,0.784,0.902,0.807,51.760,580698519,heavyTank,8,G51_Lowe
54353,636.151,1.250,1.602,1.164,56.683,18876249,heavyTank,5,GB51_Excelsior
54529,253.009,1.370,1.431,1.580,56.198,26163930,lightTank,2,R84_Tetrarch_LL
54545,514.032,1.000,1.542,1.177,54.716,74431648,mediumTank,5,G46_T-25
54609,383.773,1.213,0.114,1.196,56.034,3175009,SPG,3,GB78_Sexton_I
54657,1334.558,0.788,0.829,0.503,52.038,10748402,heavyTank,8,S32_Bofors_Tornvagn
54785,826.570,1.085,0.526,0.728,53.029,74672299,AT-SPG,6,R49_SU100Y
54801,297.853,1.100,2.669,1.711,57.486,3634267,lightTank,3,G50_T-15
54865,248.504,1.296,1.589,1.379,53.898,6275198,lightTank,2,GB76_Mk_VIC
55057,593.480,1.046,1.268,1.111,53.081,5342653,mediumTank,5,G70_PzIV_Hydro
55073,255.201,1.269,1.716,1.406,54.198,6114717,lightTank,2,A93_T7_Combat_Car
55121,986.375,0.910,1.086,1.087,53.699,49534895,heavyTank,7,GB52_A45
55297,1044.300,1.138,0.755,0.914,52.766,205375214,AT-SPG,7,R89_SU122_44
55313,1234.911,0.922,0.769,1.082,51.117,96477731,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.934,0.631,2.445,0.753,52.539,3413200,lightTank,6,GB108_A46
55569,992.494,1.221,1.435,1.523,51.855,611758403,AT-SPG,7,G48_E-25
55633,1096.958,0.758,1.269,0.792,51.269,105455152,mediumTank,8,GB70_N_FV4202_105
55841,1915.472,0.986,1.235,0.674,50.260,2925006,mediumTank,10,A95_T95_E6
55889,745.785,1.044,2.167,0.977,54.990,53900836,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.021,1.004,0.870,0.532,52.597,3860967,heavyTank,8,R115_IS-3_auto_S
56081,1288.540,0.789,0.885,0.433,51.966,13045359,heavyTank,8,G141_VK7501K
56097,688.985,0.943,1.273,1.059,53.979,4967377,mediumTank,6,A104_M4A3E8A
56145,758.447,0.941,0.972,0.979,53.122,5152934,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.355,0.965,0.740,1.133,52.274,35073935,AT-SPG,7,A101_M56
56577,274.094,1.194,1.335,1.624,55.624,30486021,lightTank,3,R86_LTP
56609,993.980,0.937,0.795,0.809,53.811,76106009,AT-SPG,7,A102_T28_concept
56657,1209.053,0.764,1.173,0.591,51.532,38672051,heavyTank,8,GB93_Caernarvon_AX
56913,1125.454,0.759,1.331,0.702,51.901,20634442,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.724,1.028,0.702,0.979,52.303,86192582,AT-SPG,6,G41_DickerMax
57121,1103.169,0.802,1.246,0.915,51.573,9797302,mediumTank,8,A63_M46_Patton_KR
57169,829.789,0.995,1.004,0.849,52.682,7155205,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,903.449,0.730,2.455,0.794,50.425,83370,lightTank,8,R98_T44_85M
57361,744.324,0.942,1.014,1.146,52.897,19877698,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.759,0.775,1.314,0.796,50.723,75394915,mediumTank,8,A111_T25_Pilot
57425,1457.030,0.957,1.007,0.634,52.315,15258068,mediumTank,8,GB97_Chimera
57617,897.716,0.978,1.320,1.058,53.155,27550120,mediumTank,7,G78_Panther_M10
57633,677.263,0.675,2.808,0.718,52.238,35991,lightTank,7,A112_T71E2
57681,910.554,1.099,0.777,0.994,52.983,21284300,AT-SPG,6,GB96_Excalibur
57889,750.534,0.644,2.966,0.810,51.587,7551085,lightTank,8,A99_T92_LT
57937,2241.597,1.007,1.416,0.509,51.962,42624439,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.690,1.110,1.312,0.836,54.212,133105039,mediumTank,6,R108_T34_85M
58369,1954.421,0.861,1.510,0.500,49.957,38652389,heavyTank,10,R110_Object_260
58449,782.648,0.627,3.024,0.757,51.285,3328742,lightTank,8,GB101_FV1066_Senlac
58625,1311.950,0.964,0.408,0.644,50.715,142390,AT-SPG,8,R111_ISU130
58641,2162.425,0.971,0.973,0.394,52.053,14736139,heavyTank,10,G92_VK7201
58657,1259.497,0.756,1.218,0.487,51.758,59385552,heavyTank,8,A115_Chrysler_K_GF
58673,1867.251,0.956,1.305,0.631,51.007,582271,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.148,0.665,3.142,0.871,53.844,3279418,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.039,0.798,1.026,0.630,52.177,15882628,heavyTank,8,R113_Object_730
58913,1181.448,0.782,1.233,0.709,52.361,19607665,heavyTank,8,A117_T26E5
58929,1458.250,0.886,1.211,0.462,52.622,115001,heavyTank,8,Ch58_111_Vz51
58945,455.347,0.706,2.191,0.997,55.404,948045,lightTank,5,F124_AMX_13FL11
58961,1237.434,0.711,3.162,0.734,51.595,23773907,lightTank,10,GB100_Manticore
59137,1096.393,1.035,1.076,0.733,54.188,27700475,heavyTank,7,R71_IS_2B
59153,815.734,1.165,1.091,0.897,57.668,556047,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.472,0.768,1.228,0.693,51.965,34862059,heavyTank,8,A117_T26E5_Patriot
59217,774.726,0.942,0.840,0.566,53.862,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.453,1.010,1.447,0.934,54.216,32923753,mediumTank,6,R117_T34_85_Rudy
59409,620.919,1.151,1.304,0.989,58.626,3310,heavyTank,5,G122_VK6501H
59425,1241.633,0.732,0.846,0.538,51.191,10909954,heavyTank,8,A13_T34_hvy_BF
59441,2075.598,0.918,1.074,0.480,50.066,675681,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.798,0.634,2.676,0.862,52.329,5377851,lightTank,8,GB102_LHMTV
59649,1031.880,1.110,0.580,0.822,52.876,12047168,AT-SPG,7,R116_ISU122C_Berlin
59665,347.436,1.207,1.312,1.125,55.565,1479749,mediumTank,3,G100_Gtraktor_Krupp
59681,751.392,0.958,1.194,0.880,54.249,7263342,mediumTank,6,A118_M4_Thunderbolt
59729,615.464,0.654,2.524,0.960,52.992,1772022,lightTank,7,GB104_GSR_3301_Setter
59905,1111.456,0.823,1.259,0.773,51.554,83415348,mediumTank,8,R112_T54_45
59937,980.806,0.945,1.152,0.775,55.058,2192908,mediumTank,7,A121_M26_Cologne
59985,1408.710,0.966,0.650,0.612,52.967,12131980,AT-SPG,8,GB99_Turtle_Mk1
60161,943.119,1.103,1.074,0.781,56.055,1198491,heavyTank,6,R114_Object_244
60177,1098.047,0.805,1.065,0.902,50.526,23169585,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.651,0.777,1.242,0.497,52.296,2326616,heavyTank,8,A115_Chrysler_K
60209,1534.394,0.973,1.167,0.454,53.036,54083077,heavyTank,8,Ch47_BZ_176
60225,1294.513,0.973,1.791,0.761,51.471,258386169,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.469,0.987,0.782,1.052,55.093,6621996,mediumTank,5,GB37_Valliant
60417,1376.831,0.968,0.900,0.492,52.789,63887962,heavyTank,8,R115_IS-3_auto
60433,257.816,1.180,1.728,1.627,56.583,1280412,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.518,0.983,0.725,0.565,53.136,95069868,AT-SPG,8,A122_TS-5
60465,1558.338,0.791,0.889,0.492,51.698,6332684,heavyTank,9,Ch45_WZ_114
60481,1697.550,1.064,1.330,0.786,51.268,233757806,mediumTank,9,F114_Projet_4_1
60497,1685.859,1.131,0.801,0.729,51.051,34021816,mediumTank,9,GB106_Cobra
60529,1363.936,1.006,0.619,0.861,51.020,56678479,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.083,1.089,0.622,1.480,53.191,14830892,AT-SPG,5,G104_Stug_IV
60721,1368.720,0.840,1.411,0.485,52.726,60167,heavyTank,8,Ch46_113_140
60737,804.696,0.995,1.329,0.833,54.372,11063235,mediumTank,6,F113_Bretagne_Panther
60753,1437.052,0.912,1.078,0.552,52.384,1329241,heavyTank,8,GB115_Gonsalo
60929,350.298,1.006,1.728,0.951,53.699,47366941,lightTank,3,R105_BT_7A
60945,1525.128,0.931,1.402,0.746,51.315,108033930,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.659,1.096,0.438,0.630,50.393,8066725,AT-SPG,10,Ch44_114_SP2
60993,861.087,1.019,1.170,0.869,53.467,10834322,mediumTank,6,F85_M4A1_FL10
61009,539.432,1.017,1.897,1.785,55.015,339270,lightTank,4,GB116_Harry_Hopkins_I
61217,963.625,1.147,0.989,0.965,54.207,20480602,AT-SPG,6,A123_T78
61249,681.216,1.146,0.852,1.074,53.516,144566686,AT-SPG,5,F112_M10_RBFM
61265,1323.727,0.867,1.278,0.731,50.556,1844333,mediumTank,8,GB121_GSOR_1010_FB
61441,519.770,1.248,1.108,1.059,56.453,15508118,mediumTank,4,R118_T28_F30
61457,520.954,0.921,1.284,0.976,54.609,942392,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.779,0.899,1.073,0.675,54.128,12536629,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.315,0.686,3.123,0.899,52.345,118760810,lightTank,8,F97_ELC_EVEN_90
61697,1770.387,0.934,1.552,0.758,51.873,3873065,mediumTank,10,R120_T22SR_A22
61713,1012.139,0.982,0.563,1.045,52.220,16309294,AT-SPG,7,G109_Steyr_WT
61729,1640.638,0.816,1.110,0.483,51.242,118949745,heavyTank,9,A125_AEP_1
61761,1344.186,0.935,0.628,0.764,50.934,35490063,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.244,0.872,1.440,0.782,51.576,18609025,mediumTank,8,R122_T44_100
61969,1161.278,0.939,0.822,1.320,50.209,177394,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.643,0.888,1.148,0.564,52.327,65409241,heavyTank,8,A124_T54E2
62001,790.385,0.637,2.764,0.708,51.850,1791205,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.488,0.744,0.977,0.584,52.025,46945422,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.053,0.842,0.700,0.552,52.188,602047,AT-SPG,8,R121_KV4_KTT
62241,1155.929,0.805,1.248,0.699,50.938,5393356,mediumTank,8,A127_TL_1_LPC
62257,1898.085,0.865,1.191,0.463,49.661,1604303,heavyTank,10,Ch41_WZ_111_QL
62273,1414.400,1.013,0.705,0.594,51.763,65730384,heavyTank,8,F84_Somua_SM
62481,1418.053,0.975,0.466,0.611,51.071,72807146,AT-SPG,8,G114_Skorpian
62497,962.378,0.924,1.018,0.912,53.728,129206448,AT-SPG,7,A130_Super_Hellcat
62513,1867.315,0.838,1.363,0.498,50.007,790343,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.987,0.948,1.016,0.696,50.245,113937402,mediumTank,8,F19_Lorraine40t
62721,1300.327,0.810,1.245,0.494,52.908,1746292,heavyTank,8,R123_Kirovets_1
62753,1884.105,0.967,1.498,0.581,53.046,19706226,heavyTank,9,A128_concept_1b
62785,1213.889,0.750,0.999,0.575,52.205,35704924,heavyTank,8,F74_AMX_M4_1949
62977,1209.549,0.906,1.478,0.827,52.151,291623,mediumTank,8,R127_T44_100_P
62993,1063.982,0.931,1.077,0.859,54.260,7170204,heavyTank,7,G118_VK4503
63025,1607.733,1.004,0.607,0.743,50.844,136557,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.083,0.829,0.817,0.673,50.585,82334815,mediumTank,8,F73_M4A1_Revalorise
63233,1272.829,0.751,0.996,0.562,51.959,2760269,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.257,0.988,1.093,1.085,54.690,2392479,mediumTank,5,G116_Turan_III_prot
63281,1357.325,1.020,0.764,0.698,51.928,108942480,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.921,0.786,2.638,0.819,52.136,24704019,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.987,0.729,1.059,1.385,50.100,1002908,lightTank,3,G117_Toldi_III
63537,1837.074,0.933,1.320,0.640,50.594,39210651,mediumTank,10,Ch25_121_mod_1971B
63553,1088.797,0.811,1.407,1.010,50.611,98724877,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.810,0.806,1.229,0.956,50.941,73534,mediumTank,8,G119_Panzer58
63793,1045.085,0.803,1.281,0.933,51.849,2291054,mediumTank,8,Ch26_59_Patton
63809,745.870,0.846,2.927,0.847,52.804,33040432,lightTank,7,F69_AMX13_57_100
64001,1372.756,0.869,1.148,0.402,53.821,63386,heavyTank,8,R188_Object_259A_CN
64017,801.007,0.631,2.580,0.620,50.779,2938876,lightTank,8,G120_M41_90
64049,1239.851,0.901,1.273,0.660,50.545,88260136,mediumTank,8,Ch14_T34_3
64065,1186.991,0.896,1.343,1.084,50.860,74208580,heavyTank,8,F65_FCM_50t
64273,1095.754,0.793,1.229,0.911,51.396,27702611,mediumTank,8,G119_Pz58_Mutz
64561,1233.130,0.867,1.314,0.604,52.423,43006026,heavyTank,8,Ch23_112
64769,878.522,1.126,0.752,0.481,54.410,12754712,heavyTank,6,R152_KV2_W
64817,574.448,0.784,2.676,0.800,52.257,138236188,lightTank,6,Ch24_Type64
65073,1271.133,0.842,1.312,0.491,51.692,15862463,heavyTank,8,Ch03_WZ_111_A
65329,1344.446,0.869,0.972,0.635,51.673,52715360,mediumTank,8,Ch43_WZ_122_2
