tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.588,0.754,1.786,0.680,52.067,120867,mediumTank,8,J30_Edelweiss
52865,1367.517,0.926,1.034,0.527,51.466,33875819,heavyTank,8,S25_EMIL_51
52993,504.339,1.250,2.580,1.095,56.471,1390286,mediumTank,4,R68_A-32
53121,1254.086,0.895,1.247,0.732,50.995,38584825,mediumTank,8,S26_Lansen_C
53249,1245.963,0.955,1.087,0.910,51.423,211266485,heavyTank,8,R54_KV-5
53345,1608.246,1.087,0.623,0.616,52.497,4050823,AT-SPG,8,J31_Type_5_KaRi
53505,345.641,1.443,1.584,1.777,55.502,43431823,lightTank,3,R56_T-127
53537,238.926,1.143,1.529,1.310,56.715,1292775,lightTank,2,A74_T1_E6
53585,538.239,1.082,0.791,1.442,54.426,15596965,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.013,1.249,0.821,1.396,53.116,9983599,AT-SPG,5,R78_SU_85I
53793,1099.329,0.836,1.307,0.944,51.669,1586368,mediumTank,8,A81_T95_E2
53841,823.578,1.056,0.580,1.249,52.900,20228626,heavyTank,6,GB63_TOG_II
54017,700.298,1.275,1.450,1.074,57.340,31693310,heavyTank,5,R38_KV-220
54033,822.631,1.301,2.026,0.816,57.824,83344,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.685,1.011,0.786,1.132,54.617,19041311,AT-SPG,7,GB71_AT_15A
54145,1578.996,0.820,1.048,0.579,50.610,10288762,heavyTank,9,S31_Strv_K
54273,505.653,1.813,0.890,1.544,57.715,1992368,AT-SPG,3,R50_SU76I
54289,1251.031,0.784,0.902,0.804,51.783,573257600,heavyTank,8,G51_Lowe
54353,635.124,1.249,1.600,1.165,56.688,18587526,heavyTank,5,GB51_Excelsior
54529,252.137,1.369,1.427,1.580,56.203,25521675,lightTank,2,R84_Tetrarch_LL
54545,514.581,0.999,1.541,1.177,54.710,74165760,mediumTank,5,G46_T-25
54609,383.009,1.216,0.115,1.192,56.064,3024374,SPG,3,GB78_Sexton_I
54657,1336.033,0.788,0.824,0.499,52.122,8731822,heavyTank,8,S32_Bofors_Tornvagn
54785,826.876,1.086,0.528,0.731,53.053,73517393,AT-SPG,6,R49_SU100Y
54801,296.643,1.100,2.671,1.709,57.620,3571254,lightTank,3,G50_T-15
54865,244.107,1.294,1.590,1.368,54.101,6145987,lightTank,2,GB76_Mk_VIC
55057,595.644,1.046,1.273,1.119,53.093,5100936,mediumTank,5,G70_PzIV_Hydro
55073,249.962,1.268,1.710,1.378,54.490,5927630,lightTank,2,A93_T7_Combat_Car
55121,987.274,0.909,1.086,1.083,53.704,49709630,heavyTank,7,GB52_A45
55297,1045.517,1.138,0.756,0.912,52.773,202721231,AT-SPG,7,R89_SU122_44
55313,1236.002,0.922,0.769,1.080,51.128,95751418,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.058,0.634,2.444,0.756,52.606,3202001,lightTank,6,GB108_A46
55569,993.735,1.221,1.436,1.521,51.859,604405602,AT-SPG,7,G48_E-25
55633,1098.359,0.758,1.270,0.788,51.287,105351269,mediumTank,8,GB70_N_FV4202_105
55841,1904.917,0.980,1.235,0.669,50.150,2848412,mediumTank,10,A95_T95_E6
55889,746.194,1.045,2.170,0.977,55.039,53128662,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.043,1.012,0.867,0.526,52.712,3082902,heavyTank,8,R115_IS-3_auto_S
56081,1288.233,0.791,0.891,0.429,52.071,11670659,heavyTank,8,G141_VK7501K
56097,689.056,0.944,1.275,1.053,54.018,4873424,mediumTank,6,A104_M4A3E8A
56145,759.775,0.944,0.973,0.990,53.218,5036358,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.713,0.966,0.742,1.143,52.211,32946385,AT-SPG,7,A101_M56
56577,273.953,1.193,1.333,1.620,55.671,30682386,lightTank,3,R86_LTP
56609,995.095,0.937,0.795,0.810,53.813,75049680,AT-SPG,7,A102_T28_concept
56657,1208.064,0.764,1.173,0.588,51.579,37633104,heavyTank,8,GB93_Caernarvon_AX
56913,1124.409,0.759,1.332,0.700,51.940,19829861,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.842,1.027,0.704,0.980,52.285,84742800,AT-SPG,6,G41_DickerMax
57121,1104.440,0.801,1.246,0.917,51.600,9873668,mediumTank,8,A63_M46_Patton_KR
57169,830.639,0.997,1.005,0.853,52.736,6503164,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.398,0.942,1.018,1.155,52.923,19122950,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.777,0.774,1.314,0.792,50.732,75973877,mediumTank,8,A111_T25_Pilot
57425,1465.079,0.961,1.004,0.635,52.488,14072586,mediumTank,8,GB97_Chimera
57617,900.048,0.980,1.322,1.051,53.183,27069908,mediumTank,7,G78_Panther_M10
57633,675.417,0.692,2.785,0.771,52.152,32948,lightTank,7,A112_T71E2
57681,913.692,1.105,0.779,1.001,53.055,19081596,AT-SPG,6,GB96_Excalibur
57889,751.210,0.644,2.966,0.809,51.635,7668995,lightTank,8,A99_T92_LT
57937,2251.716,1.012,1.415,0.509,51.993,41387799,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.741,1.110,1.313,0.837,54.269,127725431,mediumTank,6,R108_T34_85M
58369,1947.469,0.860,1.502,0.500,49.934,36591093,heavyTank,10,R110_Object_260
58449,786.744,0.626,3.015,0.749,51.213,3061256,lightTank,8,GB101_FV1066_Senlac
58625,1315.744,0.967,0.408,0.647,50.773,135131,AT-SPG,8,R111_ISU130
58641,2149.439,0.967,0.971,0.393,51.987,13911252,heavyTank,10,G92_VK7201
58657,1263.193,0.757,1.218,0.484,51.810,56825101,heavyTank,8,A115_Chrysler_K_GF
58673,1878.668,0.961,1.288,0.614,50.995,350137,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.864,0.664,3.133,0.871,53.785,3101956,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.687,0.799,1.028,0.623,52.213,15126837,heavyTank,8,R113_Object_730
58913,1182.071,0.782,1.232,0.706,52.392,19503901,heavyTank,8,A117_T26E5
58929,1499.789,0.895,1.272,0.260,52.852,1475,heavyTank,8,Ch58_111_Vz51
58961,1242.972,0.711,3.153,0.732,51.666,20394298,lightTank,10,GB100_Manticore
59137,1098.154,1.036,1.077,0.729,54.203,27160879,heavyTank,7,R71_IS_2B
59153,831.246,1.173,1.092,0.897,57.823,370686,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.999,0.768,1.227,0.688,52.007,33888520,heavyTank,8,A117_T26E5_Patriot
59217,782.621,0.952,0.856,0.528,52.999,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.911,1.010,1.448,0.936,54.243,32442765,mediumTank,6,R117_T34_85_Rudy
59409,618.086,1.152,1.277,0.970,57.277,3094,heavyTank,5,G122_VK6501H
59425,1240.742,0.732,0.845,0.543,51.234,10166718,heavyTank,8,A13_T34_hvy_BF
59441,2102.921,0.925,1.073,0.477,50.115,496519,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.520,0.634,2.669,0.857,52.338,5128551,lightTank,8,GB102_LHMTV
59649,1033.398,1.111,0.582,0.823,52.892,11862052,AT-SPG,7,R116_ISU122C_Berlin
59665,345.493,1.207,1.311,1.129,55.391,1427950,mediumTank,3,G100_Gtraktor_Krupp
59681,751.249,0.959,1.195,0.878,54.323,6859757,mediumTank,6,A118_M4_Thunderbolt
59729,617.823,0.654,2.517,0.955,52.980,1726048,lightTank,7,GB104_GSR_3301_Setter
59905,1113.465,0.823,1.259,0.770,51.579,83104906,mediumTank,8,R112_T54_45
59937,983.860,0.946,1.153,0.782,55.096,2100603,mediumTank,7,A121_M26_Cologne
59985,1328.116,0.935,0.591,0.643,52.931,7371442,AT-SPG,8,GB99_Turtle_Mk1
60161,943.823,1.105,1.076,0.775,56.191,1071040,heavyTank,6,R114_Object_244
60177,1097.793,0.804,1.067,0.899,50.529,23109212,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.336,0.777,1.238,0.487,52.295,2100652,heavyTank,8,A115_Chrysler_K
60209,1545.741,0.975,1.160,0.451,52.945,41490960,heavyTank,8,Ch47_BZ_176
60225,1300.828,0.975,1.785,0.760,51.462,239610358,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,617.351,0.991,0.785,1.047,55.134,6322143,mediumTank,5,GB37_Valliant
60417,1381.057,0.972,0.902,0.491,52.873,61076401,heavyTank,8,R115_IS-3_auto
60433,253.265,1.177,1.739,1.622,56.771,1214141,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.110,0.987,0.725,0.561,53.202,91492750,AT-SPG,8,A122_TS-5
60465,1569.010,0.795,0.887,0.489,51.723,5928298,heavyTank,9,Ch45_WZ_114
60481,1709.304,1.071,1.325,0.788,51.273,204703387,mediumTank,9,F114_Projet_4_1
60497,1692.428,1.138,0.789,0.732,51.104,19909224,mediumTank,9,GB106_Cobra
60529,1375.708,1.011,0.619,0.860,51.076,47213622,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.455,1.090,0.622,1.478,53.226,14690898,AT-SPG,5,G104_Stug_IV
60721,1314.649,0.809,1.384,0.433,52.308,3612,heavyTank,8,Ch46_113_140
60737,806.135,0.998,1.332,0.832,54.453,10220398,mediumTank,6,F113_Bretagne_Panther
60753,1440.856,0.917,1.069,0.540,52.358,845059,heavyTank,8,GB115_Gonsalo
60929,349.718,1.006,1.728,0.947,53.859,46268284,lightTank,3,R105_BT_7A
60945,1527.091,0.932,1.401,0.746,51.334,105660097,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.603,1.100,0.437,0.622,50.434,7205545,AT-SPG,10,Ch44_114_SP2
60993,865.200,1.021,1.171,0.870,53.549,9530137,mediumTank,6,F85_M4A1_FL10
61009,550.920,1.022,1.895,1.796,55.345,232690,lightTank,4,GB116_Harry_Hopkins_I
61217,967.277,1.149,0.992,0.970,54.249,18626326,AT-SPG,6,A123_T78
61249,682.621,1.148,0.856,1.071,53.532,136233774,AT-SPG,5,F112_M10_RBFM
61441,517.813,1.246,1.108,1.058,56.459,14902211,mediumTank,4,R118_T28_F30
61457,522.265,0.925,1.294,0.977,54.644,910621,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.751,0.901,1.076,0.673,54.160,11606371,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.192,0.687,3.124,0.894,52.380,115030031,lightTank,8,F97_ELC_EVEN_90
61697,1771.457,0.936,1.550,0.754,51.831,3837596,mediumTank,10,R120_T22SR_A22
61713,1013.249,0.982,0.563,1.051,52.245,16079294,AT-SPG,7,G109_Steyr_WT
61729,1644.770,0.817,1.111,0.481,51.244,107041851,heavyTank,9,A125_AEP_1
61761,1348.370,0.936,0.628,0.763,50.994,33679539,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.470,0.872,1.440,0.778,51.616,18313099,mediumTank,8,R122_T44_100
61969,1161.352,0.935,0.821,1.319,50.052,186034,AT-SPG,8,G112_KanonenJagdPanzer
61985,1411.787,0.892,1.148,0.562,52.418,63068278,heavyTank,8,A124_T54E2
62001,793.602,0.638,2.756,0.703,51.838,1651595,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.483,0.743,0.976,0.580,52.079,45491419,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1325.054,0.848,0.698,0.560,52.319,425008,AT-SPG,8,R121_KV4_KTT
62241,1161.369,0.807,1.249,0.699,50.970,5273448,mediumTank,8,A127_TL_1_LPC
62257,1905.951,0.868,1.192,0.465,49.768,1509171,heavyTank,10,Ch41_WZ_111_QL
62273,1420.379,1.017,0.704,0.593,51.822,63005842,heavyTank,8,F84_Somua_SM
62481,1425.488,0.979,0.467,0.607,51.126,67178997,AT-SPG,8,G114_Skorpian
62497,965.658,0.925,1.021,0.910,53.786,123485955,AT-SPG,7,A130_Super_Hellcat
62513,1862.783,0.842,1.344,0.493,50.044,299745,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.988,0.953,1.016,0.698,50.340,102384030,mediumTank,8,F19_Lorraine40t
62721,1305.688,0.817,1.236,0.512,52.880,1138205,heavyTank,8,R123_Kirovets_1
62753,1897.939,0.974,1.496,0.579,53.146,18026649,heavyTank,9,A128_concept_1b
62785,1215.306,0.749,1.000,0.577,52.242,35494370,heavyTank,8,F74_AMX_M4_1949
62977,1217.375,0.907,1.484,0.818,52.279,306121,mediumTank,8,R127_T44_100_P
62993,1064.685,0.931,1.078,0.862,54.250,6981178,heavyTank,7,G118_VK4503
63025,1619.328,1.010,0.608,0.773,50.834,119401,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.135,0.829,0.818,0.672,50.610,81227626,mediumTank,8,F73_M4A1_Revalorise
63233,1275.859,0.752,0.989,0.568,51.977,2428881,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.029,0.988,1.094,1.080,54.674,2358550,mediumTank,5,G116_Turan_III_prot
63281,1361.038,1.022,0.764,0.699,52.002,105754666,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.995,0.786,2.633,0.819,52.132,24129539,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.844,0.729,1.054,1.398,50.796,953629,lightTank,3,G117_Toldi_III
63537,1845.919,0.935,1.317,0.640,50.647,34479875,mediumTank,10,Ch25_121_mod_1971B
63553,1089.066,0.809,1.408,1.008,50.614,99143343,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.338,0.807,1.227,0.974,51.040,66126,mediumTank,8,G119_Panzer58
63793,1045.881,0.804,1.281,0.930,51.871,2267478,mediumTank,8,Ch26_59_Patton
63809,749.601,0.848,2.926,0.845,52.847,31355761,lightTank,7,F69_AMX13_57_100
64001,1392.055,0.872,1.146,0.392,53.801,47436,heavyTank,8,R188_Object_259A_CN
64017,801.094,0.630,2.577,0.610,50.774,2911671,lightTank,8,G120_M41_90
64049,1244.296,0.903,1.274,0.661,50.605,82167165,mediumTank,8,Ch14_T34_3
64065,1186.931,0.894,1.343,1.081,50.845,74058335,heavyTank,8,F65_FCM_50t
64273,1097.556,0.793,1.230,0.910,51.426,27562237,mediumTank,8,G119_Pz58_Mutz
64561,1235.561,0.868,1.316,0.604,52.458,42661477,heavyTank,8,Ch23_112
64769,879.740,1.126,0.752,0.484,54.456,12304922,heavyTank,6,R152_KV2_W
64817,576.105,0.785,2.673,0.799,52.272,135967741,lightTank,6,Ch24_Type64
65073,1277.234,0.844,1.312,0.489,51.773,14639581,heavyTank,8,Ch03_WZ_111_A
65329,1353.016,0.873,0.972,0.635,51.713,48998669,mediumTank,8,Ch43_WZ_122_2
