tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1371.502,1.030,1.795,0.758,52.076,91083684,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,662.995,0.986,0.784,1.032,55.064,2254160,mediumTank,5,GB37_Valliant
60417,1407.411,0.990,0.923,0.490,53.346,51209742,heavyTank,8,R115_IS-3_auto
60433,230.520,1.206,1.810,1.557,57.952,1260378,lightTank,2,G108_PzKpfwII_AusfD
60449,1462.122,1.021,0.742,0.558,53.636,72691374,AT-SPG,8,A122_TS-5
60481,1827.930,1.163,1.326,0.803,52.195,27678050,mediumTank,9,F114_Projet_4_1
60689,537.124,1.097,0.628,1.487,53.378,17576931,AT-SPG,5,G104_Stug_IV
60737,818.603,1.022,1.347,0.827,54.907,5789424,mediumTank,6,F113_Bretagne_Panther
60929,324.595,1.024,1.710,0.948,54.756,43902779,lightTank,3,R105_BT_7A
60945,1553.906,0.950,1.394,0.733,51.466,102206001,mediumTank,9,G105_T-55_NVA_DDR
60993,914.819,1.071,1.196,0.884,53.988,1347014,mediumTank,6,F85_M4A1_FL10
61217,974.750,1.172,1.031,0.946,55.084,4458107,AT-SPG,6,A123_T78
61249,671.391,1.172,0.864,1.042,53.883,77176554,AT-SPG,5,F112_M10_RBFM
61441,497.776,1.234,1.094,1.029,56.499,15094856,mediumTank,4,R118_T28_F30
61457,518.550,0.941,1.286,0.971,54.804,795284,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.052,0.906,1.096,0.631,54.460,5372038,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,792.835,0.720,3.046,0.858,52.696,78276958,lightTank,8,F97_ELC_EVEN_90
61697,1863.848,1.016,1.598,0.795,53.055,3455779,mediumTank,10,R120_T22SR_A22
61713,1032.198,0.993,0.563,1.041,52.385,16148251,AT-SPG,7,G109_Steyr_WT
61729,1700.485,0.853,1.125,0.466,52.220,27238540,heavyTank,9,A125_AEP_1
61761,1387.661,0.962,0.648,0.752,51.403,21898636,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.367,0.883,1.451,0.762,51.968,18049374,mediumTank,8,R122_T44_100
61969,1169.843,0.935,0.830,1.275,50.238,291639,AT-SPG,8,G112_KanonenJagdPanzer
61985,1472.809,0.933,1.162,0.554,53.072,39504487,heavyTank,8,A124_T54E2
62001,828.720,0.670,2.587,0.680,51.390,1073996,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1256.748,0.761,0.996,0.561,52.372,29961735,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.363,0.814,0.708,0.739,54.328,7201,AT-SPG,8,R121_KV4_KTT
62241,1235.348,0.855,1.289,0.663,51.815,2585653,mediumTank,8,A127_TL_1_LPC
62273,1468.934,1.049,0.721,0.582,52.308,41455178,heavyTank,8,F84_Somua_SM
62481,1448.942,1.007,0.506,0.587,51.602,22016622,AT-SPG,8,G114_Skorpian
62497,984.448,0.937,1.038,0.879,54.325,73727222,AT-SPG,7,A130_Super_Hellcat
62529,1323.671,0.975,1.048,0.688,51.153,96814116,mediumTank,8,F19_Lorraine40t
62753,1742.839,0.925,1.393,0.402,54.957,26550,heavyTank,9,A128_concept_1b
62785,1255.840,0.762,1.010,0.550,52.484,40721605,heavyTank,8,F74_AMX_M4_1949
62977,1220.320,0.895,1.520,0.723,52.083,91874455,mediumTank,8,R127_T44_100_P
62993,1082.464,0.938,1.073,0.853,54.365,7906339,heavyTank,7,G118_VK4503
63041,1229.742,0.840,0.830,0.651,50.919,100923054,mediumTank,8,F73_M4A1_Revalorise
63233,1238.930,0.752,0.867,0.624,52.050,290465,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.056,0.993,1.084,1.063,54.645,2551016,mediumTank,5,G116_Turan_III_prot
63281,1402.415,1.049,0.785,0.684,52.377,93138972,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.062,0.785,2.481,0.795,52.188,25490019,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,265.100,0.795,1.084,1.434,54.736,638857,lightTank,3,G117_Toldi_III
63537,1825.893,0.934,1.264,0.669,50.365,2848340,mediumTank,10,Ch25_121_mod_1971B
63553,1100.894,0.810,1.406,0.980,50.685,142459795,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1143.212,0.822,1.253,0.845,51.566,42565,mediumTank,8,G119_Panzer58
63793,1059.062,0.803,1.281,0.898,51.958,3343347,mediumTank,8,Ch26_59_Patton
63809,793.017,0.895,2.840,0.820,53.285,21158058,lightTank,7,F69_AMX13_57_100
64017,823.151,0.643,2.591,0.594,50.979,3819492,lightTank,8,G120_M41_90
64049,1138.870,0.886,1.342,0.739,50.704,63287890,mediumTank,8,Ch14_T34_3
64065,1197.204,0.892,1.337,1.046,50.891,108335496,heavyTank,8,F65_FCM_50t
64273,1119.193,0.803,1.244,0.897,51.726,32461079,mediumTank,8,G119_Pz58_Mutz
64561,1256.584,0.880,1.325,0.610,52.867,49312283,heavyTank,8,Ch23_112
64769,897.164,1.129,0.752,0.473,54.833,10692991,heavyTank,6,R152_KV2_W
64817,583.330,0.790,2.650,0.776,52.425,144456892,lightTank,6,Ch24_Type64
65073,1244.618,0.862,1.366,0.497,52.281,3014520,heavyTank,8,Ch03_WZ_111_A
65329,1456.206,0.935,0.948,0.636,51.681,1480203,mediumTank,8,Ch43_WZ_122_2
