tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1170.989,0.868,1.226,1.299,52.396,3775,mediumTank,8,G119_Panzer58
63793,1067.770,0.807,1.285,0.879,52.121,3349039,mediumTank,8,Ch26_59_Patton
63809,824.357,0.955,2.799,0.830,53.519,10318641,lightTank,7,F69_AMX13_57_100
64017,850.323,0.665,2.657,0.584,51.356,2844677,lightTank,8,G120_M41_90
64049,1145.283,0.891,1.347,0.732,50.849,58204146,mediumTank,8,Ch14_T34_3
64065,1204.314,0.894,1.333,1.023,50.958,108273738,heavyTank,8,F65_FCM_50t
64273,1120.622,0.805,1.254,0.913,51.851,28737766,mediumTank,8,G119_Pz58_Mutz
64561,1233.540,0.875,1.313,0.642,52.880,39904920,heavyTank,8,Ch23_112
64769,870.392,1.122,0.737,0.474,54.981,4979168,heavyTank,6,R152_KV2_W
64817,578.696,0.787,2.641,0.756,52.616,117809770,lightTank,6,Ch24_Type64
65073,1265.337,0.875,1.372,0.492,52.314,1977371,heavyTank,8,Ch03_WZ_111_A
