tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52225,359.629,1.249,2.203,1.395,55.872,1775681,lightTank,3,R34_BT-SV
52241,525.119,1.524,1.558,1.613,55.883,29686096,heavyTank,4,G35_B-1bis_captured
52257,473.699,1.020,1.629,1.068,54.755,7590963,mediumTank,5,A44_M4A2E4
52305,1447.265,1.106,0.606,0.755,51.612,73350289,AT-SPG,8,GB109_GSOR_1008
52321,817.094,0.967,1.041,0.769,54.296,21736968,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.300,0.735,1.210,0.756,51.508,2370735,mediumTank,8,S23_Strv_81
52385,541.542,1.319,1.223,1.418,62.388,8768253,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.742,1.251,1.463,1.713,54.199,22844372,lightTank,4,R31_Valentine_LL
52497,418.546,1.927,1.452,2.917,57.871,13270294,lightTank,2,G33_H39_captured
52513,1232.340,0.803,1.153,0.627,51.317,18718521,heavyTank,8,A45_M6A2E1
52561,1755.310,1.048,0.616,0.786,52.899,163848456,AT-SPG,9,GB32_Tortoise
52577,1205.005,0.750,1.464,0.490,52.459,266604,heavyTank,8,J29_Nameless
52609,1076.488,0.735,1.270,0.714,51.916,5186293,mediumTank,8,S23_Strv_81_sabaton
52737,293.610,0.996,1.628,1.584,52.590,894198,lightTank,3,R67_M3_LL
52769,316.271,1.109,2.455,1.723,56.642,7268339,lightTank,3,A43_M22_Locust
52817,378.296,0.918,1.406,1.354,55.838,785975,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.708,0.755,1.788,0.723,51.930,118022,mediumTank,8,J30_Edelweiss
52865,1365.048,0.922,1.038,0.529,51.463,34951582,heavyTank,8,S25_EMIL_51
52993,504.757,1.250,2.583,1.087,56.449,1443792,mediumTank,4,R68_A-32
53121,1250.378,0.893,1.249,0.733,50.999,40676151,mediumTank,8,S26_Lansen_C
53249,1245.352,0.954,1.088,0.909,51.429,210312548,heavyTank,8,R54_KV-5
53345,1592.576,1.079,0.629,0.617,52.401,6397463,AT-SPG,8,J31_Type_5_KaRi
53377,1623.020,0.985,1.101,0.553,51.544,22399,mediumTank,9,S30_UDES_03_Alt_3
53505,346.943,1.444,1.584,1.778,55.480,43387396,lightTank,3,R56_T-127
53537,241.708,1.141,1.532,1.312,56.582,1297824,lightTank,2,A74_T1_E6
53585,538.298,1.082,0.791,1.438,54.437,15299839,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.367,1.250,0.821,1.401,53.122,9928275,AT-SPG,5,R78_SU_85I
53793,1098.273,0.836,1.308,0.944,51.669,1565693,mediumTank,8,A81_T95_E2
53841,824.835,1.056,0.580,1.245,52.915,19892684,heavyTank,6,GB63_TOG_II
54017,701.542,1.275,1.451,1.077,57.318,31913871,heavyTank,5,R38_KV-220
54033,851.143,1.343,1.998,0.896,58.763,84852,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.959,1.010,0.786,1.128,54.602,18880025,AT-SPG,7,GB71_AT_15A
54145,1571.945,0.818,1.048,0.587,50.595,10731519,heavyTank,9,S31_Strv_K
54273,505.553,1.814,0.891,1.525,57.732,2067037,AT-SPG,3,R50_SU76I
54289,1249.485,0.784,0.902,0.806,51.762,565937779,heavyTank,8,G51_Lowe
54353,636.461,1.250,1.602,1.163,56.692,18503241,heavyTank,5,GB51_Excelsior
54529,252.870,1.369,1.431,1.580,56.193,25409336,lightTank,2,R84_Tetrarch_LL
54545,513.895,0.999,1.542,1.179,54.720,72353763,mediumTank,5,G46_T-25
54609,383.785,1.214,0.114,1.190,56.052,3108387,SPG,3,GB78_Sexton_I
54657,1333.862,0.788,0.825,0.504,52.041,9910316,heavyTank,8,S32_Bofors_Tornvagn
54785,826.818,1.085,0.526,0.729,53.029,72896409,AT-SPG,6,R49_SU100Y
54801,297.849,1.101,2.668,1.719,57.522,3570837,lightTank,3,G50_T-15
54865,247.398,1.296,1.591,1.380,53.947,6147615,lightTank,2,GB76_Mk_VIC
55057,594.224,1.047,1.268,1.117,53.075,5238643,mediumTank,5,G70_PzIV_Hydro
55073,254.201,1.269,1.715,1.388,54.301,5956936,lightTank,2,A93_T7_Combat_Car
55121,986.552,0.909,1.087,1.085,53.703,48573151,heavyTank,7,GB52_A45
55297,1044.275,1.138,0.755,0.914,52.766,199083499,AT-SPG,7,R89_SU122_44
55313,1234.745,0.922,0.770,1.083,51.111,93815083,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.569,0.632,2.446,0.757,52.562,3328764,lightTank,6,GB108_A46
55569,992.556,1.221,1.435,1.522,51.855,595147544,AT-SPG,7,G48_E-25
55633,1096.912,0.758,1.269,0.792,51.276,103069709,mediumTank,8,GB70_N_FV4202_105
55841,1916.591,0.986,1.236,0.675,50.282,2847358,mediumTank,10,A95_T95_E6
55889,745.778,1.044,2.167,0.977,54.992,52724084,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.028,1.006,0.869,0.529,52.628,3675016,heavyTank,8,R115_IS-3_auto_S
56081,1288.332,0.790,0.886,0.433,51.988,12474095,heavyTank,8,G141_VK7501K
56097,689.141,0.943,1.274,1.054,53.976,4854746,mediumTank,6,A104_M4A3E8A
56145,758.776,0.942,0.972,0.981,53.125,5044104,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.571,0.965,0.740,1.134,52.266,33893544,AT-SPG,7,A101_M56
56577,273.982,1.193,1.334,1.625,55.631,29799882,lightTank,3,R86_LTP
56609,993.899,0.936,0.795,0.810,53.813,74556651,AT-SPG,7,A102_T28_concept
56657,1208.314,0.764,1.172,0.591,51.546,37669039,heavyTank,8,GB93_Caernarvon_AX
56913,1124.550,0.759,1.331,0.703,51.910,19988908,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.425,1.027,0.702,0.978,52.292,84156916,AT-SPG,6,G41_DickerMax
57121,1103.017,0.801,1.246,0.917,51.582,9589034,mediumTank,8,A63_M46_Patton_KR
57169,830.042,0.996,1.004,0.849,52.685,6938495,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,929.431,0.748,2.370,0.811,50.268,61899,lightTank,8,R98_T44_85M
57361,744.395,0.942,1.015,1.146,52.894,19299407,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.413,0.774,1.314,0.795,50.719,73634491,mediumTank,8,A111_T25_Pilot
57425,1458.700,0.957,1.006,0.633,52.347,14804933,mediumTank,8,GB97_Chimera
57617,898.503,0.979,1.320,1.056,53.170,26887153,mediumTank,7,G78_Panther_M10
57633,673.732,0.667,2.795,0.724,51.936,35053,lightTank,7,A112_T71E2
57681,911.252,1.100,0.777,0.995,52.997,20637892,AT-SPG,6,GB96_Excalibur
57889,750.116,0.643,2.964,0.809,51.573,7409365,lightTank,8,A99_T92_LT
57937,2245.472,1.008,1.417,0.510,51.982,42067774,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.562,1.110,1.312,0.837,54.216,130191037,mediumTank,6,R108_T34_85M
58369,1952.881,0.861,1.508,0.500,49.953,37363192,heavyTank,10,R110_Object_260
58449,783.403,0.627,3.023,0.752,51.280,3229854,lightTank,8,GB101_FV1066_Senlac
58625,1311.518,0.963,0.406,0.630,50.693,139510,AT-SPG,8,R111_ISU130
58641,2162.060,0.971,0.972,0.393,52.049,14226783,heavyTank,10,G92_VK7201
58657,1260.098,0.756,1.218,0.485,51.764,57826601,heavyTank,8,A115_Chrysler_K_GF
58673,1858.651,0.951,1.301,0.620,50.926,468125,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.055,0.664,3.141,0.873,53.817,3176822,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.365,0.798,1.027,0.626,52.188,15422201,heavyTank,8,R113_Object_730
58913,1181.208,0.781,1.233,0.710,52.364,19087515,heavyTank,8,A117_T26E5
58929,1475.657,0.896,1.217,0.452,52.563,82387,heavyTank,8,Ch58_111_Vz51
58945,462.506,0.716,2.172,1.005,55.471,626135,lightTank,5,F124_AMX_13FL11
58961,1238.413,0.710,3.163,0.734,51.613,22620675,lightTank,10,GB100_Manticore
59137,1096.294,1.035,1.076,0.731,54.181,26993233,heavyTank,7,R71_IS_2B
59153,819.347,1.170,1.092,0.892,57.754,508422,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.889,0.767,1.228,0.690,51.974,33929653,heavyTank,8,A117_T26E5_Patriot
59217,770.896,0.917,0.847,0.607,53.398,2036,heavyTank,6,GB105_Black_Prince_2019
59393,781.407,1.010,1.448,0.935,54.206,32041128,mediumTank,6,R117_T34_85_Rudy
59409,618.747,1.150,1.312,0.992,58.199,3247,heavyTank,5,G122_VK6501H
59425,1240.686,0.732,0.846,0.541,51.208,10497652,heavyTank,8,A13_T34_hvy_BF
59441,2079.234,0.918,1.073,0.487,50.062,636763,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.261,0.633,2.673,0.860,52.321,5237874,lightTank,8,GB102_LHMTV
59649,1031.925,1.110,0.581,0.826,52.880,11748942,AT-SPG,7,R116_ISU122C_Berlin
59665,347.322,1.208,1.312,1.130,55.521,1443711,mediumTank,3,G100_Gtraktor_Krupp
59681,751.535,0.959,1.194,0.883,54.265,7100247,mediumTank,6,A118_M4_Thunderbolt
59729,615.782,0.654,2.521,0.957,52.987,1731418,lightTank,7,GB104_GSR_3301_Setter
59905,1111.800,0.823,1.259,0.771,51.556,81506186,mediumTank,8,R112_T54_45
59937,981.254,0.945,1.151,0.781,55.022,2147053,mediumTank,7,A121_M26_Cologne
59985,1379.038,0.956,0.629,0.622,52.966,9742030,AT-SPG,8,GB99_Turtle_Mk1
60161,943.467,1.103,1.073,0.783,56.086,1158363,heavyTank,6,R114_Object_244
60177,1097.486,0.805,1.065,0.901,50.515,22491425,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.593,0.778,1.241,0.495,52.295,2228666,heavyTank,8,A115_Chrysler_K
60209,1536.877,0.974,1.165,0.453,53.019,50141283,heavyTank,8,Ch47_BZ_176
60225,1295.954,0.974,1.790,0.761,51.474,249839517,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.840,0.987,0.783,1.052,55.092,6473979,mediumTank,5,GB37_Valliant
60417,1377.788,0.969,0.900,0.493,52.808,62038401,heavyTank,8,R115_IS-3_auto
60433,257.170,1.179,1.729,1.624,56.623,1239917,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.626,0.984,0.724,0.565,53.159,92878928,AT-SPG,8,A122_TS-5
60465,1560.207,0.792,0.888,0.489,51.694,6165907,heavyTank,9,Ch45_WZ_114
60481,1699.710,1.066,1.328,0.786,51.266,223969394,mediumTank,9,F114_Projet_4_1
60497,1687.862,1.133,0.796,0.730,51.053,29627461,mediumTank,9,GB106_Cobra
60529,1366.392,1.007,0.619,0.860,51.037,54065442,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.306,1.090,0.622,1.478,53.190,14462715,AT-SPG,5,G104_Stug_IV
60721,1313.196,0.794,1.402,0.335,51.265,11155,heavyTank,8,Ch46_113_140
60737,805.089,0.996,1.329,0.833,54.380,10734125,mediumTank,6,F113_Bretagne_Panther
60753,1426.352,0.911,1.069,0.544,52.335,1058422,heavyTank,8,GB115_Gonsalo
60929,350.321,1.006,1.728,0.951,53.740,46276107,lightTank,3,R105_BT_7A
60945,1525.327,0.931,1.402,0.746,51.315,105363652,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.885,1.096,0.437,0.625,50.384,7757644,AT-SPG,10,Ch44_114_SP2
60993,861.824,1.019,1.170,0.867,53.477,10417384,mediumTank,6,F85_M4A1_FL10
61009,541.516,1.018,1.895,1.787,55.094,311537,lightTank,4,GB116_Harry_Hopkins_I
61217,964.448,1.147,0.989,0.967,54.217,19858694,AT-SPG,6,A123_T78
61249,681.560,1.147,0.853,1.074,53.520,140948203,AT-SPG,5,F112_M10_RBFM
61265,1333.705,0.874,1.276,0.736,50.597,1515105,mediumTank,8,GB121_GSOR_1010_FB
61441,519.412,1.248,1.108,1.061,56.448,15132179,mediumTank,4,R118_T28_F30
61457,521.700,0.923,1.287,0.977,54.636,922564,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.520,0.899,1.073,0.673,54.135,12184072,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.758,0.686,3.123,0.899,52.349,115846238,lightTank,8,F97_ELC_EVEN_90
61697,1769.918,0.934,1.550,0.756,51.821,3740981,mediumTank,10,R120_T22SR_A22
61713,1012.404,0.982,0.564,1.048,52.233,15982213,AT-SPG,7,G109_Steyr_WT
61729,1640.842,0.816,1.109,0.482,51.234,114538328,heavyTank,9,A125_AEP_1
61761,1344.996,0.935,0.628,0.765,50.943,34462559,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.398,0.871,1.440,0.781,51.585,18290346,mediumTank,8,R122_T44_100
61969,1159.173,0.935,0.821,1.324,50.084,178116,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.955,0.889,1.147,0.563,52.346,63747832,heavyTank,8,A124_T54E2
62001,790.911,0.636,2.763,0.710,51.808,1727951,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.342,0.744,0.976,0.583,52.037,45836173,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.892,0.845,0.699,0.556,52.237,547637,AT-SPG,8,R121_KV4_KTT
62241,1156.758,0.806,1.248,0.699,50.946,5300942,mediumTank,8,A127_TL_1_LPC
62257,1900.199,0.866,1.190,0.462,49.701,1553625,heavyTank,10,Ch41_WZ_111_QL
62273,1415.281,1.014,0.705,0.594,51.773,63913611,heavyTank,8,F84_Somua_SM
62481,1419.343,0.976,0.466,0.611,51.084,70389074,AT-SPG,8,G114_Skorpian
62497,962.931,0.925,1.019,0.912,53.740,125706855,AT-SPG,7,A130_Super_Hellcat
62513,1862.636,0.836,1.355,0.498,49.930,622015,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.309,0.949,1.016,0.696,50.259,109246309,mediumTank,8,F19_Lorraine40t
62721,1301.027,0.813,1.243,0.496,52.880,1420575,heavyTank,8,R123_Kirovets_1
62753,1886.582,0.968,1.498,0.581,53.061,19131994,heavyTank,9,A128_concept_1b
62785,1213.580,0.749,0.999,0.578,52.207,34885430,heavyTank,8,F74_AMX_M4_1949
62977,1212.461,0.906,1.479,0.827,52.164,297291,mediumTank,8,R127_T44_100_P
62993,1063.802,0.931,1.077,0.859,54.265,7044772,heavyTank,7,G118_VK4503
63025,1611.113,1.007,0.608,0.746,50.821,132001,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.001,0.829,0.817,0.673,50.589,79958798,mediumTank,8,F73_M4A1_Revalorise
63233,1273.305,0.751,0.994,0.567,51.960,2653164,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.881,0.987,1.092,1.086,54.672,2346219,mediumTank,5,G116_Turan_III_prot
63281,1357.961,1.020,0.764,0.699,51.948,105943790,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.398,0.786,2.638,0.818,52.135,24136785,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.018,0.730,1.062,1.390,50.139,979395,lightTank,3,G117_Toldi_III
63537,1838.813,0.933,1.320,0.640,50.610,37599690,mediumTank,10,Ch25_121_mod_1971B
63553,1088.550,0.810,1.407,1.011,50.606,95705302,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.648,0.806,1.232,0.938,50.959,72947,mediumTank,8,G119_Panzer58
63793,1045.376,0.804,1.282,0.929,51.841,2221107,mediumTank,8,Ch26_59_Patton
63809,746.469,0.846,2.926,0.848,52.806,32062435,lightTank,7,F69_AMX13_57_100
64001,1376.927,0.871,1.148,0.386,53.902,59388,heavyTank,8,R188_Object_259A_CN
64017,800.169,0.630,2.579,0.620,50.770,2883481,lightTank,8,G120_M41_90
64049,1241.370,0.902,1.273,0.661,50.554,85175867,mediumTank,8,Ch14_T34_3
64065,1186.695,0.895,1.343,1.081,50.862,71696152,heavyTank,8,F65_FCM_50t
64273,1095.756,0.793,1.229,0.911,51.399,27057323,mediumTank,8,G119_Pz58_Mutz
64561,1233.619,0.867,1.315,0.605,52.422,41933348,heavyTank,8,Ch23_112
64769,878.791,1.126,0.752,0.483,54.429,12444845,heavyTank,6,R152_KV2_W
64817,574.756,0.784,2.674,0.801,52.255,135147218,lightTank,6,Ch24_Type64
65073,1272.520,0.842,1.312,0.490,51.717,15412501,heavyTank,8,Ch03_WZ_111_A
65329,1346.146,0.870,0.972,0.636,51.683,51107636,mediumTank,8,Ch43_WZ_122_2
