tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62273,1484.835,1.062,0.726,0.591,52.653,25153600,heavyTank,8,F84_Somua_SM
62481,1463.932,1.027,0.526,0.593,51.576,7526163,AT-SPG,8,G114_Skorpian
62497,992.251,0.956,1.029,0.866,54.792,17320958,AT-SPG,7,A130_Super_Hellcat
62529,1351.501,0.991,1.058,0.685,51.721,82478167,mediumTank,8,F19_Lorraine40t
62785,1280.247,0.775,1.015,0.552,52.779,30852591,heavyTank,8,F74_AMX_M4_1949
62977,1225.029,0.900,1.529,0.720,52.274,75576548,mediumTank,8,R127_T44_100_P
62993,1093.634,0.945,1.069,0.846,54.460,7565079,heavyTank,7,G118_VK4503
63041,1247.262,0.848,0.838,0.644,51.104,95228561,mediumTank,8,F73_M4A1_Revalorise
63233,1248.079,0.791,0.891,0.671,53.192,148554,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.523,0.999,1.078,1.058,54.666,2332864,mediumTank,5,G116_Turan_III_prot
63281,1427.145,1.063,0.793,0.681,52.513,68737845,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.923,0.786,2.412,0.795,52.127,23627168,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,234.717,0.829,1.081,1.404,57.854,547208,lightTank,3,G117_Toldi_III
63537,1886.663,0.960,1.269,0.691,50.149,1127568,mediumTank,10,Ch25_121_mod_1971B
63553,1108.480,0.812,1.408,0.961,50.760,154328635,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.001,0.850,1.274,1.217,51.961,5599,mediumTank,8,G119_Panzer58
63793,1067.241,0.806,1.283,0.879,52.063,3476395,mediumTank,8,Ch26_59_Patton
63809,812.317,0.927,2.797,0.814,53.452,14054409,lightTank,7,F69_AMX13_57_100
64017,842.361,0.655,2.623,0.584,51.207,3492543,lightTank,8,G120_M41_90
64049,1144.981,0.891,1.347,0.736,50.815,62500233,mediumTank,8,Ch14_T34_3
64065,1203.839,0.894,1.335,1.030,50.943,114671977,heavyTank,8,F65_FCM_50t
64273,1122.829,0.806,1.253,0.905,51.853,30742401,mediumTank,8,G119_Pz58_Mutz
64561,1253.889,0.882,1.322,0.631,52.908,44472167,heavyTank,8,Ch23_112
64769,869.571,1.126,0.742,0.471,54.917,6819065,heavyTank,6,R152_KV2_W
64817,576.366,0.787,2.640,0.759,52.560,130235952,lightTank,6,Ch24_Type64
65073,1258.231,0.870,1.372,0.500,52.217,2375149,heavyTank,8,Ch03_WZ_111_A
