tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.857,0.655,2.374,0.872,52.930,1533379,lightTank,7,GB104_GSR_3301_Setter
59905,1137.464,0.837,1.259,0.756,51.998,93235146,mediumTank,8,R112_T54_45
59937,1020.894,0.965,1.167,0.748,55.512,1374910,mediumTank,7,A121_M26_Cologne
59985,1362.058,0.962,0.590,0.615,53.515,2694029,AT-SPG,8,GB99_Turtle_Mk1
60161,930.507,1.107,1.092,0.808,56.525,417140,heavyTank,6,R114_Object_244
60177,1104.123,0.805,1.078,0.905,50.707,29999682,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1298.817,0.794,1.262,0.463,52.796,1058721,heavyTank,8,A115_Chrysler_K
60225,1361.636,1.022,1.781,0.752,51.936,110231744,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,656.228,0.990,0.789,1.038,55.095,2975340,mediumTank,5,GB37_Valliant
60417,1403.793,0.989,0.922,0.489,53.324,52416496,heavyTank,8,R115_IS-3_auto
60433,232.617,1.202,1.804,1.561,57.856,1229097,lightTank,2,G108_PzKpfwII_AusfD
60449,1455.296,1.016,0.740,0.558,53.602,76085756,AT-SPG,8,A122_TS-5
60481,1818.742,1.160,1.324,0.804,52.142,34060351,mediumTank,9,F114_Projet_4_1
60689,538.000,1.096,0.627,1.487,53.376,17095634,AT-SPG,5,G104_Stug_IV
60737,816.530,1.018,1.347,0.829,54.842,6446133,mediumTank,6,F113_Bretagne_Panther
60929,333.258,1.024,1.710,0.952,54.696,45200819,lightTank,3,R105_BT_7A
60945,1552.031,0.949,1.397,0.734,51.447,103119247,mediumTank,9,G105_T-55_NVA_DDR
60993,902.213,1.057,1.195,0.872,53.954,2440594,mediumTank,6,F85_M4A1_FL10
61217,976.344,1.167,1.033,0.949,54.992,6224924,AT-SPG,6,A123_T78
61249,676.500,1.169,0.865,1.048,53.813,85574434,AT-SPG,5,F112_M10_RBFM
61441,501.237,1.236,1.097,1.036,56.488,14973433,mediumTank,4,R118_T28_F30
61457,520.148,0.938,1.289,0.975,54.737,826216,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1075.360,0.904,1.096,0.636,54.418,5315754,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,786.562,0.715,3.050,0.855,52.656,83943887,lightTank,8,F97_ELC_EVEN_90
61697,1847.937,0.996,1.576,0.767,52.464,3738897,mediumTank,10,R120_T22SR_A22
61713,1029.663,0.992,0.564,1.038,52.359,16176359,AT-SPG,7,G109_Steyr_WT
61729,1694.053,0.851,1.126,0.467,52.141,31135354,heavyTank,9,A125_AEP_1
61761,1384.390,0.960,0.645,0.750,51.363,23961350,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.498,0.882,1.452,0.762,51.923,18227203,mediumTank,8,R122_T44_100
61969,1170.470,0.936,0.835,1.339,50.177,271177,AT-SPG,8,G112_KanonenJagdPanzer
61985,1464.875,0.927,1.159,0.549,53.062,43181570,heavyTank,8,A124_T54E2
62001,823.677,0.666,2.585,0.683,51.351,1095036,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1250.743,0.758,0.994,0.557,52.350,33232662,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.850,0.827,0.709,0.826,54.453,8121,AT-SPG,8,R121_KV4_KTT
62241,1222.610,0.842,1.263,0.661,51.562,3516929,mediumTank,8,A127_TL_1_LPC
62273,1464.055,1.046,0.719,0.579,52.250,44731973,heavyTank,8,F84_Somua_SM
62481,1446.736,1.006,0.501,0.585,51.555,26351412,AT-SPG,8,G114_Skorpian
62497,982.556,0.936,1.038,0.883,54.265,81557342,AT-SPG,7,A130_Super_Hellcat
62529,1318.099,0.971,1.046,0.689,51.048,97414886,mediumTank,8,F19_Lorraine40t
62753,2034.470,1.070,1.436,0.563,53.278,754200,heavyTank,9,A128_concept_1b
62785,1250.519,0.759,1.010,0.551,52.458,40867106,heavyTank,8,F74_AMX_M4_1949
62977,1219.033,0.893,1.518,0.723,52.029,93620873,mediumTank,8,R127_T44_100_P
62993,1080.087,0.937,1.075,0.855,54.343,7803294,heavyTank,7,G118_VK4503
63041,1225.839,0.838,0.829,0.652,50.886,98836561,mediumTank,8,F73_M4A1_Revalorise
63233,1236.724,0.748,0.862,0.627,52.007,330671,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.713,0.991,1.086,1.063,54.647,2542932,mediumTank,5,G116_Turan_III_prot
63281,1397.330,1.045,0.783,0.684,52.330,95744959,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.961,0.792,2.523,0.798,52.246,25487522,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,270.893,0.783,1.077,1.438,54.222,661191,lightTank,3,G117_Toldi_III
63537,1818.301,0.932,1.265,0.670,50.282,3271817,mediumTank,10,Ch25_121_mod_1971B
63553,1098.884,0.809,1.406,0.982,50.677,135746798,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.514,0.819,1.239,0.857,51.517,47198,mediumTank,8,G119_Panzer58
63793,1056.915,0.803,1.282,0.896,51.907,3201320,mediumTank,8,Ch26_59_Patton
63809,788.999,0.889,2.851,0.821,53.254,22782571,lightTank,7,F69_AMX13_57_100
64017,819.621,0.640,2.587,0.595,50.934,3779419,lightTank,8,G120_M41_90
64049,1138.473,0.885,1.341,0.738,50.673,61800737,mediumTank,8,Ch14_T34_3
64065,1195.772,0.892,1.338,1.049,50.885,103204079,heavyTank,8,F65_FCM_50t
64273,1116.597,0.801,1.242,0.895,51.701,31893951,mediumTank,8,G119_Pz58_Mutz
64561,1254.332,0.878,1.325,0.609,52.848,48564546,heavyTank,8,Ch23_112
64769,899.243,1.129,0.754,0.472,54.831,11258739,heavyTank,6,R152_KV2_W
64817,583.321,0.791,2.654,0.779,52.406,143419537,lightTank,6,Ch24_Type64
65073,1251.016,0.861,1.360,0.486,52.404,3242809,heavyTank,8,Ch03_WZ_111_A
65329,1440.639,0.928,0.980,0.624,51.747,12973472,mediumTank,8,Ch43_WZ_122_2
