tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62993,1095.209,0.946,1.068,0.846,54.492,7261647,heavyTank,7,G118_VK4503
63041,1250.415,0.849,0.840,0.644,51.141,89172016,mediumTank,8,F73_M4A1_Revalorise
63233,1252.452,0.797,0.885,0.675,53.309,149055,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.426,1.000,1.076,1.059,54.624,2181846,mediumTank,5,G116_Turan_III_prot
63281,1427.228,1.064,0.795,0.679,52.551,60015518,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.712,0.785,2.396,0.798,52.079,22419515,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.467,0.818,1.085,1.389,57.815,561184,lightTank,3,G117_Toldi_III
63537,1899.950,0.973,1.268,0.688,50.275,861896,mediumTank,10,Ch25_121_mod_1971B
63553,1108.931,0.811,1.409,0.958,50.769,148898523,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.314,0.831,1.273,1.222,50.635,4615,mediumTank,8,G119_Panzer58
63793,1067.859,0.807,1.285,0.887,52.128,3376246,mediumTank,8,Ch26_59_Patton
63809,820.101,0.945,2.789,0.828,53.471,12015120,lightTank,7,F69_AMX13_57_100
64017,848.050,0.660,2.629,0.583,51.305,3161443,lightTank,8,G120_M41_90
64049,1145.695,0.891,1.346,0.734,50.830,59219978,mediumTank,8,Ch14_T34_3
64065,1203.901,0.894,1.334,1.026,50.951,108621509,heavyTank,8,F65_FCM_50t
64273,1121.683,0.805,1.253,0.909,51.864,29238527,mediumTank,8,G119_Pz58_Mutz
64561,1245.163,0.880,1.318,0.637,52.917,41383902,heavyTank,8,Ch23_112
64769,870.591,1.126,0.740,0.472,54.943,5910857,heavyTank,6,R152_KV2_W
64817,577.364,0.786,2.640,0.756,52.586,122523024,lightTank,6,Ch24_Type64
65073,1262.532,0.873,1.373,0.496,52.266,2165990,heavyTank,8,Ch03_WZ_111_A
