tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,746.693,1.047,2.176,0.975,55.147,53820940,mediumTank,6,GB85_Cromwell_Berlin
56065,1527.228,1.055,0.862,0.545,52.987,582764,heavyTank,8,R115_IS-3_auto_S
56081,1293.888,0.796,0.902,0.418,52.277,10455716,heavyTank,8,G141_VK7501K
56097,689.325,0.944,1.277,1.052,54.087,5136898,mediumTank,6,A104_M4A3E8A
56145,762.394,0.946,0.973,0.980,53.279,5001234,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.931,0.968,0.743,1.148,52.152,32018563,AT-SPG,7,A101_M56
56577,273.687,1.192,1.329,1.605,55.711,35278831,lightTank,3,R86_LTP
56609,998.662,0.937,0.793,0.806,53.846,75753068,AT-SPG,7,A102_T28_concept
56657,1216.806,0.767,1.174,0.580,51.698,38563311,heavyTank,8,GB93_Caernarvon_AX
56913,1134.156,0.763,1.335,0.691,52.071,19791741,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.599,1.027,0.707,0.983,52.280,89369047,AT-SPG,6,G41_DickerMax
57121,1109.516,0.802,1.248,0.906,51.662,10442482,mediumTank,8,A63_M46_Patton_KR
57169,833.792,1.001,1.008,0.843,52.911,5689966,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,729.167,0.938,1.026,1.177,52.945,19401836,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.393,0.775,1.313,0.786,50.753,81092880,mediumTank,8,A111_T25_Pilot
57425,1485.261,0.975,1.003,0.637,52.917,12039756,mediumTank,8,GB97_Chimera
57617,904.410,0.981,1.323,1.052,53.216,28278640,mediumTank,7,G78_Panther_M10
57633,683.118,0.678,2.785,0.858,52.140,31963,lightTank,7,A112_T71E2
57681,916.166,1.113,0.784,1.007,53.242,15224222,AT-SPG,6,GB96_Excalibur
57889,755.325,0.645,2.963,0.784,51.623,8502217,lightTank,8,A99_T92_LT
57937,2273.028,1.020,1.405,0.506,51.955,35371093,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.514,1.107,1.315,0.828,54.396,119570562,mediumTank,6,R108_T34_85M
58369,1945.352,0.861,1.492,0.496,50.015,33637527,heavyTank,10,R110_Object_260
58449,795.936,0.628,3.016,0.735,51.325,2386635,lightTank,8,GB101_FV1066_Senlac
58625,1298.271,0.956,0.412,0.661,50.714,107370,AT-SPG,8,R111_ISU130
58641,2114.838,0.961,0.975,0.394,51.895,12325142,heavyTank,10,G92_VK7201
58657,1273.924,0.760,1.217,0.474,51.998,51314136,heavyTank,8,A115_Chrysler_K_GF
58705,958.364,0.662,3.099,0.844,53.695,2719000,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.058,0.803,1.030,0.621,52.378,13734407,heavyTank,8,R113_Object_730
58913,1190.284,0.784,1.233,0.699,52.462,20801535,heavyTank,8,A117_T26E5
58961,1254.318,0.711,3.161,0.720,51.747,14321954,lightTank,10,GB100_Manticore
59137,1104.855,1.039,1.079,0.724,54.286,28526998,heavyTank,7,R71_IS_2B
59169,1189.966,0.771,1.230,0.679,52.125,34058376,heavyTank,8,A117_T26E5_Patriot
59217,788.527,0.959,0.856,0.575,53.811,2508,heavyTank,6,GB105_Black_Prince_2019
59393,783.033,1.011,1.451,0.933,54.348,33712920,mediumTank,6,R117_T34_85_Rudy
59409,614.331,1.169,1.280,0.936,57.669,3141,heavyTank,5,G122_VK6501H
59425,1224.726,0.732,0.843,0.537,51.440,8830436,heavyTank,8,A13_T34_hvy_BF
59473,803.794,0.632,2.633,0.829,52.306,4704787,lightTank,8,GB102_LHMTV
59649,1039.771,1.112,0.585,0.820,52.913,12365795,AT-SPG,7,R116_ISU122C_Berlin
59665,339.581,1.211,1.312,1.125,55.283,1448206,mediumTank,3,G100_Gtraktor_Krupp
59681,751.998,0.961,1.195,0.874,54.480,6516180,mediumTank,6,A118_M4_Thunderbolt
59729,622.111,0.652,2.482,0.926,52.949,1683313,lightTank,7,GB104_GSR_3301_Setter
59905,1121.987,0.826,1.258,0.765,51.697,85878651,mediumTank,8,R112_T54_45
59937,997.191,0.952,1.158,0.760,55.238,1920538,mediumTank,7,A121_M26_Cologne
59985,1342.165,0.943,0.590,0.631,53.243,6169126,AT-SPG,8,GB99_Turtle_Mk1
60161,936.281,1.102,1.076,0.767,56.279,799943,heavyTank,6,R114_Object_244
60177,1100.872,0.805,1.071,0.904,50.572,24794722,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.323,0.780,1.238,0.463,52.564,1791875,heavyTank,8,A115_Chrysler_K
60225,1318.416,0.983,1.777,0.754,51.494,200032321,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,627.893,0.992,0.786,1.027,55.100,5596390,mediumTank,5,GB37_Valliant
60417,1386.252,0.979,0.909,0.489,53.070,56735060,heavyTank,8,R115_IS-3_auto
60433,244.053,1.185,1.764,1.566,57.264,1197418,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.391,0.997,0.729,0.562,53.421,85515260,AT-SPG,8,A122_TS-5
60465,1604.341,0.806,0.886,0.470,51.841,4594008,heavyTank,9,Ch45_WZ_114
60481,1741.970,1.085,1.315,0.787,51.310,149186957,mediumTank,9,F114_Projet_4_1
60497,1747.791,1.165,0.767,0.725,51.413,4505781,mediumTank,9,GB106_Cobra
60529,1406.961,1.023,0.620,0.831,51.064,20893364,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.137,1.092,0.623,1.476,53.268,15083600,AT-SPG,5,G104_Stug_IV
60721,1326.732,0.812,1.396,0.520,52.237,3911,heavyTank,8,Ch46_113_140
60737,808.941,1.003,1.335,0.829,54.582,9090059,mediumTank,6,F113_Bretagne_Panther
60753,1506.902,0.952,1.058,0.541,52.849,168551,heavyTank,8,GB115_Gonsalo
60929,345.809,1.010,1.722,0.938,54.290,46406684,lightTank,3,R105_BT_7A
60945,1535.963,0.936,1.400,0.741,51.359,103564259,mediumTank,9,G105_T-55_NVA_DDR
60977,2209.057,1.108,0.440,0.606,50.432,4905015,AT-SPG,10,Ch44_114_SP2
60993,873.500,1.028,1.174,0.871,53.755,7390255,mediumTank,6,F85_M4A1_FL10
61217,973.098,1.153,0.997,0.962,54.395,14865380,AT-SPG,6,A123_T78
61249,682.253,1.154,0.856,1.055,53.556,120993948,AT-SPG,5,F112_M10_RBFM
61441,510.592,1.239,1.103,1.049,56.462,14501772,mediumTank,4,R118_T28_F30
61457,521.748,0.928,1.290,0.964,54.728,896493,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.406,0.906,1.080,0.655,54.207,9910870,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.406,0.691,3.114,0.882,52.476,106043134,lightTank,8,F97_ELC_EVEN_90
61697,1793.493,0.946,1.552,0.753,51.955,3830467,mediumTank,10,R120_T22SR_A22
61713,1018.670,0.984,0.564,1.039,52.248,16037416,AT-SPG,7,G109_Steyr_WT
61729,1665.551,0.824,1.113,0.472,51.342,86212029,heavyTank,9,A125_AEP_1
61761,1360.304,0.942,0.629,0.757,51.138,31404624,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.052,0.872,1.444,0.770,51.705,18012081,mediumTank,8,R122_T44_100
61969,1160.678,0.935,0.816,1.346,50.207,198146,AT-SPG,8,G112_KanonenJagdPanzer
61985,1430.788,0.902,1.150,0.552,52.693,57304159,heavyTank,8,A124_T54E2
62001,801.263,0.643,2.718,0.704,51.878,1286162,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.315,0.746,0.978,0.571,52.226,44191440,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.438,0.808,0.718,0.833,54.961,4956,AT-SPG,8,R121_KV4_KTT
62241,1176.011,0.814,1.252,0.685,51.111,5115565,mediumTank,8,A127_TL_1_LPC
62257,1940.125,0.881,1.193,0.448,50.066,1294027,heavyTank,10,Ch41_WZ_111_QL
62273,1432.929,1.024,0.707,0.584,52.004,56415404,heavyTank,8,F84_Somua_SM
62481,1445.589,0.988,0.472,0.597,51.275,54205184,AT-SPG,8,G114_Skorpian
62497,973.043,0.928,1.024,0.904,53.914,113157235,AT-SPG,7,A130_Super_Hellcat
62513,1871.024,0.842,1.353,0.406,50.557,77156,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.605,0.955,1.034,0.698,50.585,94477127,mediumTank,8,F19_Lorraine40t
62721,1337.196,0.832,1.228,0.504,53.237,728202,heavyTank,8,R123_Kirovets_1
62753,1942.438,0.992,1.496,0.577,53.397,13374860,heavyTank,9,A128_concept_1b
62785,1225.283,0.752,1.002,0.566,52.335,37238845,heavyTank,8,F74_AMX_M4_1949
62977,1223.926,0.911,1.492,0.822,52.308,167006,mediumTank,8,R127_T44_100_P
62993,1069.606,0.932,1.078,0.855,54.259,7182053,heavyTank,7,G118_VK4503
63025,1681.467,1.046,0.619,0.735,51.406,32886,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.331,0.831,0.821,0.664,50.695,84766008,mediumTank,8,F73_M4A1_Revalorise
63233,1288.849,0.756,0.974,0.555,52.001,1754173,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.872,0.989,1.090,1.065,54.652,2397609,mediumTank,5,G116_Turan_III_prot
63281,1372.891,1.029,0.769,0.695,52.151,102410232,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.936,0.787,2.607,0.811,52.196,24272609,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.901,0.734,1.067,1.354,52.661,875233,lightTank,3,G117_Toldi_III
63537,1874.253,0.941,1.308,0.635,50.850,24450373,mediumTank,10,Ch25_121_mod_1971B
63553,1091.537,0.809,1.408,0.997,50.634,106861688,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1122.783,0.812,1.226,0.946,51.107,55102,mediumTank,8,G119_Panzer58
63793,1048.059,0.802,1.282,0.921,51.915,2518252,mediumTank,8,Ch26_59_Patton
63809,760.569,0.856,2.915,0.837,52.971,28876187,lightTank,7,F69_AMX13_57_100
64001,1538.884,0.920,1.180,0.427,55.716,5194,heavyTank,8,R188_Object_259A_CN
64017,805.011,0.632,2.575,0.607,50.818,3136829,lightTank,8,G120_M41_90
64049,1245.901,0.913,1.288,0.684,50.896,67952967,mediumTank,8,Ch14_T34_3
64065,1189.199,0.892,1.342,1.069,50.851,81138287,heavyTank,8,F65_FCM_50t
64273,1104.028,0.795,1.232,0.903,51.511,28907570,mediumTank,8,G119_Pz58_Mutz
64561,1244.120,0.872,1.319,0.601,52.573,44568790,heavyTank,8,Ch23_112
64769,885.105,1.126,0.752,0.482,54.586,12111229,heavyTank,6,R152_KV2_W
64817,579.309,0.788,2.665,0.795,52.303,135655472,lightTank,6,Ch24_Type64
65073,1296.715,0.853,1.315,0.479,52.004,11114357,heavyTank,8,Ch03_WZ_111_A
65329,1380.926,0.886,0.975,0.631,51.837,39591265,mediumTank,8,Ch43_WZ_122_2
