tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.911,1.005,1.010,0.838,53.029,5429365,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.464,0.935,1.028,1.189,52.923,22256680,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.103,0.776,1.312,0.780,50.775,96138549,mediumTank,8,A111_T25_Pilot
57425,1497.540,0.987,1.007,0.641,53.078,11232232,mediumTank,8,GB97_Chimera
57617,906.298,0.982,1.323,1.054,53.252,31803695,mediumTank,7,G78_Panther_M10
57633,691.080,0.694,2.719,0.778,51.899,38943,lightTank,7,A112_T71E2
57681,914.739,1.121,0.792,1.023,53.427,13623415,AT-SPG,6,GB96_Excalibur
57889,759.318,0.648,2.967,0.775,51.659,10003266,lightTank,8,A99_T92_LT
57937,2289.711,1.034,1.395,0.506,52.122,31422782,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.156,1.106,1.316,0.822,54.464,122496191,mediumTank,6,R108_T34_85M
58369,1945.858,0.863,1.491,0.495,50.056,35197922,heavyTank,10,R110_Object_260
58449,804.829,0.632,2.997,0.730,51.491,2042441,lightTank,8,GB101_FV1066_Senlac
58625,1298.559,0.953,0.414,0.662,50.840,110980,AT-SPG,8,R111_ISU130
58641,2063.213,0.950,0.982,0.396,51.806,12897956,heavyTank,10,G92_VK7201
58657,1281.553,0.763,1.219,0.468,52.115,49995016,heavyTank,8,A115_Chrysler_K_GF
58705,964.916,0.664,3.065,0.829,53.594,2675895,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.816,0.807,1.034,0.619,52.468,13685739,heavyTank,8,R113_Object_730
58913,1196.168,0.786,1.234,0.697,52.526,24025631,heavyTank,8,A117_T26E5
58961,1263.978,0.718,3.095,0.703,51.831,11557139,lightTank,10,GB100_Manticore
59137,1109.088,1.041,1.079,0.724,54.322,32529456,heavyTank,7,R71_IS_2B
59169,1198.973,0.775,1.232,0.673,52.225,36160036,heavyTank,8,A117_T26E5_Patriot
59217,796.608,0.943,0.867,0.565,54.231,2672,heavyTank,6,GB105_Black_Prince_2019
59393,782.622,1.012,1.454,0.932,54.406,38745975,mediumTank,6,R117_T34_85_Rudy
59425,1230.857,0.735,0.841,0.533,51.485,9939388,heavyTank,8,A13_T34_hvy_BF
59473,808.821,0.634,2.611,0.816,52.346,4837399,lightTank,8,GB102_LHMTV
59649,1039.666,1.110,0.589,0.822,52.911,13611217,AT-SPG,7,R116_ISU122C_Berlin
59665,337.698,1.217,1.313,1.135,55.471,1576424,mediumTank,3,G100_Gtraktor_Krupp
59681,752.060,0.963,1.197,0.870,54.593,6626820,mediumTank,6,A118_M4_Thunderbolt
59729,625.195,0.652,2.462,0.908,52.979,1777294,lightTank,7,GB104_GSR_3301_Setter
59905,1127.728,0.830,1.257,0.761,51.780,96052013,mediumTank,8,R112_T54_45
59937,1004.804,0.957,1.161,0.761,55.293,1875911,mediumTank,7,A121_M26_Cologne
59985,1349.229,0.947,0.587,0.624,53.325,5352333,AT-SPG,8,GB99_Turtle_Mk1
60161,931.170,1.103,1.085,0.790,56.357,670613,heavyTank,6,R114_Object_244
60177,1103.646,0.806,1.072,0.901,50.613,29017611,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.847,0.783,1.242,0.458,52.669,1657454,heavyTank,8,A115_Chrysler_K
60225,1330.524,0.991,1.772,0.753,51.569,188797833,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,634.449,0.992,0.784,1.026,55.074,5269249,mediumTank,5,GB37_Valliant
60417,1391.808,0.982,0.913,0.485,53.148,59978749,heavyTank,8,R115_IS-3_auto
60433,240.436,1.191,1.775,1.573,57.487,1294170,lightTank,2,G108_PzKpfwII_AusfD
60449,1434.288,1.002,0.731,0.559,53.468,88696340,AT-SPG,8,A122_TS-5
60465,1641.390,0.815,0.879,0.442,51.790,2961792,heavyTank,9,Ch45_WZ_114
60481,1762.319,1.098,1.309,0.787,51.469,119718759,mediumTank,9,F114_Projet_4_1
60689,539.757,1.092,0.625,1.479,53.307,17246484,AT-SPG,5,G104_Stug_IV
60721,1355.909,0.817,1.371,0.409,52.332,3805,heavyTank,8,Ch46_113_140
60737,810.653,1.007,1.340,0.833,54.668,8764188,mediumTank,6,F113_Bretagne_Panther
60929,342.613,1.015,1.719,0.938,54.450,50658289,lightTank,3,R105_BT_7A
60945,1542.580,0.940,1.398,0.737,51.395,112179801,mediumTank,9,G105_T-55_NVA_DDR
60977,2277.638,1.135,0.468,0.631,49.150,127999,AT-SPG,10,Ch44_114_SP2
60993,879.998,1.034,1.178,0.874,53.753,6256219,mediumTank,6,F85_M4A1_FL10
61217,976.050,1.157,1.006,0.964,54.546,13056985,AT-SPG,6,A123_T78
61249,682.491,1.159,0.858,1.059,53.624,117512056,AT-SPG,5,F112_M10_RBFM
61441,508.175,1.238,1.101,1.039,56.477,15782101,mediumTank,4,R118_T28_F30
61457,522.655,0.931,1.288,0.966,54.748,934587,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.475,0.906,1.081,0.646,54.255,8598959,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,766.918,0.697,3.095,0.874,52.553,107913065,lightTank,8,F97_ELC_EVEN_90
61697,1812.679,0.961,1.553,0.754,52.044,4209404,mediumTank,10,R120_T22SR_A22
61713,1022.044,0.987,0.564,1.041,52.283,17318427,AT-SPG,7,G109_Steyr_WT
61729,1678.434,0.830,1.116,0.463,51.462,74606492,heavyTank,9,A125_AEP_1
61761,1369.147,0.947,0.631,0.754,51.217,31712426,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.223,0.875,1.447,0.772,51.759,19398922,mediumTank,8,R122_T44_100
61969,1166.647,0.938,0.826,1.297,50.312,244583,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.082,0.910,1.153,0.549,52.807,57280552,heavyTank,8,A124_T54E2
62001,806.480,0.651,2.674,0.702,51.698,1248352,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1232.387,0.748,0.981,0.562,52.282,45010989,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.167,0.835,0.720,0.806,53.998,7230,AT-SPG,8,R121_KV4_KTT
62241,1187.897,0.820,1.254,0.674,51.216,5197356,mediumTank,8,A127_TL_1_LPC
62257,1965.188,0.892,1.197,0.437,50.284,1152328,heavyTank,10,Ch41_WZ_111_QL
62273,1442.909,1.029,0.708,0.580,52.067,57178314,heavyTank,8,F84_Somua_SM
62481,1458.776,0.997,0.474,0.591,51.441,47916145,AT-SPG,8,G114_Skorpian
62497,975.876,0.930,1.026,0.896,54.008,112228402,AT-SPG,7,A130_Super_Hellcat
62513,1916.356,0.863,1.360,0.437,50.813,47654,heavyTank,10,Ch22_113_Beijing_Opera
62529,1299.182,0.960,1.037,0.693,50.724,103164676,mediumTank,8,F19_Lorraine40t
62721,1373.288,0.848,1.215,0.506,53.219,349164,heavyTank,8,R123_Kirovets_1
62753,1982.287,1.012,1.491,0.570,53.582,9573425,heavyTank,9,A128_concept_1b
62785,1233.637,0.754,1.004,0.557,52.376,42201494,heavyTank,8,F74_AMX_M4_1949
62977,1215.449,0.890,1.496,0.728,52.009,15199475,mediumTank,8,R127_T44_100_P
62993,1073.175,0.935,1.076,0.854,54.300,7910830,heavyTank,7,G118_VK4503
63041,1214.680,0.834,0.824,0.660,50.763,98742230,mediumTank,8,F73_M4A1_Revalorise
63233,1290.278,0.756,0.962,0.560,52.104,1354498,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.708,0.990,1.088,1.066,54.695,2627200,mediumTank,5,G116_Turan_III_prot
63281,1381.680,1.033,0.772,0.689,52.221,108776720,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.324,0.788,2.582,0.805,52.213,26795839,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.134,0.740,1.070,1.339,53.137,882816,lightTank,3,G117_Toldi_III
63537,1895.034,0.950,1.302,0.638,50.947,18761846,mediumTank,10,Ch25_121_mod_1971B
63553,1094.983,0.810,1.406,0.993,50.656,128290092,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.820,0.811,1.237,0.902,51.099,56596,mediumTank,8,G119_Panzer58
63793,1052.113,0.803,1.280,0.908,51.898,2949976,mediumTank,8,Ch26_59_Patton
63809,769.340,0.866,2.899,0.832,53.071,28880016,lightTank,7,F69_AMX13_57_100
64017,810.581,0.635,2.580,0.601,50.876,3613340,lightTank,8,G120_M41_90
64049,1211.197,0.908,1.308,0.716,50.826,66746993,mediumTank,8,Ch14_T34_3
64065,1192.599,0.893,1.341,1.060,50.877,98257834,heavyTank,8,F65_FCM_50t
64273,1108.767,0.797,1.233,0.900,51.568,32758605,mediumTank,8,G119_Pz58_Mutz
64561,1249.328,0.874,1.320,0.601,52.670,50219985,heavyTank,8,Ch23_112
64769,889.858,1.126,0.753,0.477,54.668,12685839,heavyTank,6,R152_KV2_W
64817,580.841,0.789,2.660,0.790,52.340,150131198,lightTank,6,Ch24_Type64
65073,1303.245,0.858,1.321,0.473,52.127,8636542,heavyTank,8,Ch03_WZ_111_A
65329,1399.277,0.896,0.974,0.623,51.901,34770559,mediumTank,8,Ch43_WZ_122_2
