tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58113,858.698,1.102,1.319,0.812,54.485,115100721,mediumTank,6,R108_T34_85M
58369,1943.199,0.864,1.491,0.495,50.074,33075536,heavyTank,10,R110_Object_260
58449,809.595,0.637,2.962,0.719,51.651,1344437,lightTank,8,GB101_FV1066_Senlac
58625,1291.816,0.950,0.421,0.656,50.768,98049,AT-SPG,8,R111_ISU130
58641,2060.585,0.951,0.987,0.397,51.805,12164694,heavyTank,10,G92_VK7201
58657,1287.039,0.766,1.224,0.464,52.228,44356047,heavyTank,8,A115_Chrysler_K_GF
58705,969.590,0.664,3.010,0.813,53.500,2316463,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.626,0.809,1.039,0.622,52.559,12027496,heavyTank,8,R113_Object_730
58913,1199.411,0.787,1.235,0.694,52.563,23777619,heavyTank,8,A117_T26E5
58961,1268.400,0.721,3.044,0.689,51.834,8919973,lightTank,10,GB100_Manticore
59137,1111.347,1.042,1.080,0.724,54.350,32092805,heavyTank,7,R71_IS_2B
59169,1204.995,0.778,1.235,0.668,52.302,34168609,heavyTank,8,A117_T26E5_Patriot
59217,796.315,0.948,0.858,0.524,54.311,2922,heavyTank,6,GB105_Black_Prince_2019
59393,782.749,1.012,1.455,0.930,54.440,38416810,mediumTank,6,R117_T34_85_Rudy
59425,1234.159,0.735,0.840,0.532,51.516,9761781,heavyTank,8,A13_T34_hvy_BF
59473,812.139,0.635,2.580,0.798,52.340,4391712,lightTank,8,GB102_LHMTV
59649,1038.634,1.108,0.591,0.828,52.891,13304702,AT-SPG,7,R116_ISU122C_Berlin
59665,336.541,1.220,1.316,1.143,55.548,1550644,mediumTank,3,G100_Gtraktor_Krupp
59681,752.381,0.963,1.197,0.864,54.612,6300445,mediumTank,6,A118_M4_Thunderbolt
59729,628.089,0.654,2.432,0.896,52.974,1673328,lightTank,7,GB104_GSR_3301_Setter
59905,1131.238,0.832,1.259,0.758,51.848,93816459,mediumTank,8,R112_T54_45
59937,1009.717,0.959,1.164,0.753,55.334,1709115,mediumTank,7,A121_M26_Cologne
59985,1354.511,0.950,0.590,0.613,53.342,4527981,AT-SPG,8,GB99_Turtle_Mk1
60161,931.536,1.102,1.089,0.771,56.438,593273,heavyTank,6,R114_Object_244
60177,1104.397,0.806,1.073,0.903,50.652,28745649,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.139,0.788,1.251,0.449,52.717,1415140,heavyTank,8,A115_Chrysler_K
60225,1340.464,0.998,1.772,0.748,51.637,163633431,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,639.317,0.993,0.787,1.028,55.100,4569389,mediumTank,5,GB37_Valliant
60417,1397.188,0.985,0.916,0.485,53.219,57209266,heavyTank,8,R115_IS-3_auto
60433,237.763,1.193,1.790,1.550,57.553,1271314,lightTank,2,G108_PzKpfwII_AusfD
60449,1440.793,1.006,0.734,0.559,53.504,84131803,AT-SPG,8,A122_TS-5
60481,1775.263,1.105,1.302,0.780,51.537,92604837,mediumTank,9,F114_Projet_4_1
60689,539.228,1.094,0.626,1.485,53.318,16851291,AT-SPG,5,G104_Stug_IV
60721,1437.241,0.858,1.368,0.291,52.977,2547,heavyTank,8,Ch46_113_140
60737,812.176,1.008,1.343,0.829,54.688,8080339,mediumTank,6,F113_Bretagne_Panther
60929,341.188,1.019,1.716,0.944,54.539,48626459,lightTank,3,R105_BT_7A
60945,1545.056,0.942,1.397,0.735,51.414,107609613,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.349,1.127,0.438,0.403,55.169,4280,AT-SPG,10,Ch44_114_SP2
60993,884.535,1.038,1.183,0.865,53.791,5161922,mediumTank,6,F85_M4A1_FL10
61217,975.519,1.157,1.013,0.950,54.624,10920421,AT-SPG,6,A123_T78
61249,680.628,1.162,0.860,1.055,53.668,106239046,AT-SPG,5,F112_M10_RBFM
61441,506.564,1.238,1.099,1.038,56.491,15347955,mediumTank,4,R118_T28_F30
61457,522.433,0.934,1.288,0.969,54.754,893326,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.668,0.905,1.086,0.635,54.262,6754364,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,772.912,0.702,3.075,0.862,52.560,97431175,lightTank,8,F97_ELC_EVEN_90
61697,1817.266,0.967,1.561,0.760,52.108,3946750,mediumTank,10,R120_T22SR_A22
61713,1024.298,0.988,0.565,1.042,52.302,16883185,AT-SPG,7,G109_Steyr_WT
61729,1687.921,0.834,1.117,0.459,51.611,61354470,heavyTank,9,A125_AEP_1
61761,1373.188,0.950,0.636,0.750,51.233,29038501,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1166.223,0.877,1.448,0.769,51.825,18883434,mediumTank,8,R122_T44_100
61969,1168.874,0.939,0.831,1.296,50.249,257928,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.076,0.915,1.155,0.549,52.874,52179918,heavyTank,8,A124_T54E2
62001,812.726,0.655,2.644,0.697,51.616,1178694,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1238.997,0.751,0.985,0.560,52.318,41697858,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1208.147,0.823,0.716,0.795,54.648,7480,AT-SPG,8,R121_KV4_KTT
62241,1196.554,0.824,1.256,0.669,51.320,4806069,mediumTank,8,A127_TL_1_LPC
62273,1446.990,1.034,0.713,0.577,52.110,52176176,heavyTank,8,F84_Somua_SM
62481,1443.565,0.996,0.489,0.589,51.444,37297573,AT-SPG,8,G114_Skorpian
62497,977.970,0.932,1.031,0.890,54.064,100037406,AT-SPG,7,A130_Super_Hellcat
62529,1304.503,0.963,1.040,0.692,50.831,99979008,mediumTank,8,F19_Lorraine40t
62753,1985.860,1.014,1.481,0.560,53.660,5674780,heavyTank,9,A128_concept_1b
62785,1239.243,0.755,1.006,0.555,52.393,41469981,heavyTank,8,F74_AMX_M4_1949
62977,1211.351,0.888,1.510,0.728,51.882,97864688,mediumTank,8,R127_T44_100_P
62993,1075.407,0.935,1.076,0.854,54.292,7753431,heavyTank,7,G118_VK4503
63041,1218.129,0.835,0.825,0.657,50.802,97287210,mediumTank,8,F73_M4A1_Revalorise
63233,1291.027,0.756,0.951,0.553,52.203,1026106,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.976,0.991,1.088,1.057,54.668,2567373,mediumTank,5,G116_Turan_III_prot
63281,1386.464,1.037,0.777,0.688,52.243,103406631,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.145,0.790,2.569,0.804,52.234,26047228,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.054,0.753,1.071,1.363,53.483,845046,lightTank,3,G117_Toldi_III
63537,1903.914,0.952,1.298,0.642,50.913,12739385,mediumTank,10,Ch25_121_mod_1971B
63553,1095.927,0.809,1.406,0.990,50.653,127208984,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1124.579,0.811,1.241,0.853,51.253,55646,mediumTank,8,G119_Panzer58
63793,1053.225,0.802,1.279,0.907,51.886,2971906,mediumTank,8,Ch26_59_Patton
63809,774.668,0.872,2.883,0.827,53.121,26777752,lightTank,7,F69_AMX13_57_100
64017,812.894,0.636,2.582,0.601,50.879,3632396,lightTank,8,G120_M41_90
64049,1140.747,0.886,1.338,0.738,50.652,60513590,mediumTank,8,Ch14_T34_3
64065,1193.304,0.892,1.340,1.056,50.881,97062478,heavyTank,8,F65_FCM_50t
64273,1111.696,0.798,1.235,0.899,51.613,31914977,mediumTank,8,G119_Pz58_Mutz
64561,1251.123,0.875,1.323,0.603,52.739,48682479,heavyTank,8,Ch23_112
64769,892.882,1.127,0.754,0.473,54.696,12193447,heavyTank,6,R152_KV2_W
64817,581.737,0.790,2.660,0.786,52.353,145585300,lightTank,6,Ch24_Type64
65073,1301.500,0.864,1.334,0.475,52.327,5875170,heavyTank,8,Ch03_WZ_111_A
65329,1410.519,0.908,0.977,0.623,51.889,25477331,mediumTank,8,Ch43_WZ_122_2
