tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.920,0.655,2.373,0.872,52.933,1531105,lightTank,7,GB104_GSR_3301_Setter
59905,1137.488,0.837,1.259,0.756,51.999,93278656,mediumTank,8,R112_T54_45
59937,1020.970,0.965,1.167,0.748,55.514,1372712,mediumTank,7,A121_M26_Cologne
59985,1362.221,0.962,0.590,0.614,53.520,2682651,AT-SPG,8,GB99_Turtle_Mk1
60161,930.431,1.106,1.092,0.809,56.520,416402,heavyTank,6,R114_Object_244
60177,1104.125,0.805,1.078,0.905,50.706,30022643,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1298.960,0.794,1.262,0.463,52.807,1057634,heavyTank,8,A115_Chrysler_K
60225,1361.591,1.022,1.782,0.752,51.938,109845866,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,656.491,0.990,0.788,1.039,55.088,2964562,mediumTank,5,GB37_Valliant
60417,1403.803,0.989,0.922,0.489,53.323,52404731,heavyTank,8,R115_IS-3_auto
60433,232.565,1.202,1.805,1.560,57.859,1228141,lightTank,2,G108_PzKpfwII_AusfD
60449,1455.401,1.016,0.740,0.558,53.602,76026895,AT-SPG,8,A122_TS-5
60481,1818.800,1.160,1.324,0.804,52.142,33886826,mediumTank,9,F114_Projet_4_1
60689,537.981,1.096,0.627,1.486,53.376,17104160,AT-SPG,5,G104_Stug_IV
60737,816.509,1.018,1.347,0.830,54.843,6436777,mediumTank,6,F113_Bretagne_Panther
60929,333.159,1.024,1.710,0.953,54.696,45197133,lightTank,3,R105_BT_7A
60945,1552.084,0.949,1.397,0.734,51.448,103112660,mediumTank,9,G105_T-55_NVA_DDR
60993,902.506,1.057,1.195,0.872,53.960,2424768,mediumTank,6,F85_M4A1_FL10
61217,976.396,1.167,1.033,0.949,54.998,6208305,AT-SPG,6,A123_T78
61249,676.449,1.169,0.865,1.048,53.815,85428260,AT-SPG,5,F112_M10_RBFM
61441,501.208,1.236,1.097,1.035,56.488,14978280,mediumTank,4,R118_T28_F30
61457,520.173,0.938,1.289,0.976,54.738,825772,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1075.431,0.904,1.096,0.637,54.420,5314901,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,786.617,0.715,3.050,0.855,52.656,83875188,lightTank,8,F97_ELC_EVEN_90
61697,1847.929,0.996,1.576,0.767,52.477,3738257,mediumTank,10,R120_T22SR_A22
61713,1029.694,0.992,0.564,1.038,52.363,16181715,AT-SPG,7,G109_Steyr_WT
61729,1694.068,0.851,1.126,0.467,52.143,31039798,heavyTank,9,A125_AEP_1
61761,1384.437,0.960,0.645,0.750,51.364,23928908,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.538,0.882,1.452,0.762,51.923,18225625,mediumTank,8,R122_T44_100
61969,1170.343,0.937,0.836,1.337,50.187,272896,AT-SPG,8,G112_KanonenJagdPanzer
61985,1464.946,0.927,1.160,0.550,53.061,43115998,heavyTank,8,A124_T54E2
62001,823.835,0.667,2.585,0.683,51.347,1095385,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1250.828,0.758,0.994,0.558,52.351,33176584,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.884,0.827,0.709,0.826,54.454,8121,AT-SPG,8,R121_KV4_KTT
62241,1222.746,0.842,1.263,0.660,51.560,3504281,mediumTank,8,A127_TL_1_LPC
62273,1464.105,1.046,0.719,0.578,52.250,44690604,heavyTank,8,F84_Somua_SM
62481,1446.762,1.006,0.501,0.586,51.555,26293402,AT-SPG,8,G114_Skorpian
62497,982.576,0.936,1.038,0.883,54.268,81447154,AT-SPG,7,A130_Super_Hellcat
62529,1318.174,0.971,1.046,0.689,51.050,97427580,mediumTank,8,F19_Lorraine40t
62753,2035.273,1.071,1.434,0.562,53.215,708607,heavyTank,9,A128_concept_1b
62785,1250.580,0.759,1.010,0.551,52.459,40858610,heavyTank,8,F74_AMX_M4_1949
62977,1219.079,0.893,1.518,0.723,52.030,93591894,mediumTank,8,R127_T44_100_P
62993,1080.070,0.937,1.075,0.855,54.346,7806209,heavyTank,7,G118_VK4503
63041,1225.888,0.838,0.829,0.652,50.887,98885120,mediumTank,8,F73_M4A1_Revalorise
63233,1236.840,0.748,0.863,0.627,52.009,329785,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.690,0.991,1.086,1.062,54.648,2544805,mediumTank,5,G116_Turan_III_prot
63281,1397.399,1.045,0.784,0.684,52.331,95720386,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.947,0.792,2.523,0.799,52.245,25475691,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,270.316,0.783,1.077,1.436,54.253,660339,lightTank,3,G117_Toldi_III
63537,1818.336,0.932,1.265,0.670,50.290,3261114,mediumTank,10,Ch25_121_mod_1971B
63553,1098.920,0.809,1.406,0.982,50.678,135842516,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.314,0.819,1.239,0.857,51.518,46993,mediumTank,8,G119_Panzer58
63793,1056.929,0.803,1.282,0.896,51.906,3205087,mediumTank,8,Ch26_59_Patton
63809,789.086,0.890,2.851,0.821,53.254,22766071,lightTank,7,F69_AMX13_57_100
64017,819.701,0.640,2.587,0.595,50.931,3779112,lightTank,8,G120_M41_90
64049,1138.463,0.885,1.341,0.738,50.674,61849064,mediumTank,8,Ch14_T34_3
64065,1195.829,0.892,1.338,1.049,50.885,103318430,heavyTank,8,F65_FCM_50t
64273,1116.621,0.801,1.242,0.895,51.703,31906987,mediumTank,8,G119_Pz58_Mutz
64561,1254.369,0.878,1.325,0.609,52.848,48589994,heavyTank,8,Ch23_112
64769,899.235,1.129,0.754,0.472,54.832,11251521,heavyTank,6,R152_KV2_W
64817,583.311,0.791,2.654,0.779,52.406,143450451,lightTank,6,Ch24_Type64
65073,1251.038,0.861,1.360,0.486,52.410,3241652,heavyTank,8,Ch03_WZ_111_A
65329,1440.813,0.928,0.980,0.624,51.741,12877017,mediumTank,8,Ch43_WZ_122_2
