tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.797,0.888,1.449,0.759,52.096,15971188,mediumTank,8,R122_T44_100
61969,1170.528,0.932,0.831,1.291,50.345,303338,AT-SPG,8,G112_KanonenJagdPanzer
61985,1515.200,0.963,1.168,0.566,53.303,24840295,heavyTank,8,A124_T54E2
62001,843.402,0.680,2.589,0.657,51.448,903269,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.076,0.778,1.005,0.579,52.502,17685041,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.486,0.832,0.712,0.801,55.071,6773,AT-SPG,8,R121_KV4_KTT
62241,1266.282,0.874,1.296,0.642,52.128,1767146,mediumTank,8,A127_TL_1_LPC
62273,1475.028,1.057,0.727,0.593,52.590,29821373,heavyTank,8,F84_Somua_SM
62481,1454.978,1.022,0.520,0.597,51.610,11458231,AT-SPG,8,G114_Skorpian
62497,991.735,0.947,1.040,0.867,54.529,46417782,AT-SPG,7,A130_Super_Hellcat
62529,1339.207,0.985,1.055,0.686,51.456,86976760,mediumTank,8,F19_Lorraine40t
62753,1795.014,0.954,1.391,0.318,55.237,16523,heavyTank,9,A128_concept_1b
62785,1272.897,0.770,1.014,0.550,52.639,35526782,heavyTank,8,F74_AMX_M4_1949
62977,1225.901,0.901,1.529,0.720,52.242,80090888,mediumTank,8,R127_T44_100_P
62993,1088.795,0.941,1.071,0.845,54.401,7545538,heavyTank,7,G118_VK4503
63041,1238.638,0.844,0.836,0.647,50.997,93932928,mediumTank,8,F73_M4A1_Revalorise
63233,1251.403,0.785,0.880,0.643,52.818,153295,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.836,0.996,1.080,1.054,54.660,2395565,mediumTank,5,G116_Turan_III_prot
63281,1418.365,1.060,0.792,0.682,52.472,77799137,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.482,0.790,2.460,0.795,52.213,23790126,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,252.276,0.831,1.094,1.416,56.439,542523,lightTank,3,G117_Toldi_III
63537,1860.257,0.950,1.256,0.681,50.354,1639875,mediumTank,10,Ch25_121_mod_1971B
63553,1103.360,0.809,1.408,0.966,50.709,140742653,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1186.386,0.862,1.253,1.031,52.372,15498,mediumTank,8,G119_Panzer58
63793,1063.481,0.805,1.281,0.890,51.972,3289131,mediumTank,8,Ch26_59_Patton
63809,801.051,0.908,2.810,0.815,53.374,16430400,lightTank,7,F69_AMX13_57_100
64017,833.492,0.649,2.607,0.587,51.081,3626610,lightTank,8,G120_M41_90
64049,1144.018,0.890,1.345,0.735,50.768,59304490,mediumTank,8,Ch14_T34_3
64065,1200.062,0.893,1.337,1.036,50.897,105291148,heavyTank,8,F65_FCM_50t
64273,1123.833,0.806,1.250,0.895,51.804,30209692,mediumTank,8,G119_Pz58_Mutz
64561,1263.750,0.886,1.327,0.615,52.928,44852936,heavyTank,8,Ch23_112
64769,881.890,1.131,0.746,0.474,54.906,8352191,heavyTank,6,R152_KV2_W
64817,582.293,0.791,2.643,0.768,52.503,132003710,lightTank,6,Ch24_Type64
65073,1251.669,0.867,1.369,0.504,52.246,2620755,heavyTank,8,Ch03_WZ_111_A
