tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1400.721,1.045,1.278,0.793,51.875,1003095,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.030,1.250,2.204,1.397,55.876,1790903,lightTank,3,R34_BT-SV
52241,525.402,1.525,1.559,1.611,55.879,30052388,heavyTank,4,G35_B-1bis_captured
52257,473.628,1.020,1.629,1.068,54.748,7667757,mediumTank,5,A44_M4A2E4
52305,1446.948,1.106,0.606,0.755,51.610,74283955,AT-SPG,8,GB109_GSOR_1008
52321,817.228,0.968,1.041,0.769,54.303,21895087,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.299,0.735,1.210,0.754,51.491,2409259,mediumTank,8,S23_Strv_81
52385,540.809,1.318,1.223,1.419,62.393,9048793,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.866,1.251,1.463,1.713,54.194,23085433,lightTank,4,R31_Valentine_LL
52497,418.942,1.928,1.451,2.926,57.879,13455534,lightTank,2,G33_H39_captured
52513,1232.136,0.803,1.153,0.626,51.310,18931132,heavyTank,8,A45_M6A2E1
52561,1755.465,1.048,0.616,0.785,52.902,165631008,AT-SPG,9,GB32_Tortoise
52577,1204.525,0.749,1.464,0.486,52.476,267395,heavyTank,8,J29_Nameless
52609,1076.528,0.735,1.269,0.715,51.916,5240889,mediumTank,8,S23_Strv_81_sabaton
52737,293.387,0.996,1.628,1.598,52.612,907087,lightTank,3,R67_M3_LL
52769,316.251,1.110,2.456,1.720,56.643,7354088,lightTank,3,A43_M22_Locust
52817,378.515,0.918,1.406,1.356,55.789,793790,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.243,0.754,1.785,0.702,51.908,117740,mediumTank,8,J30_Edelweiss
52865,1364.950,0.922,1.038,0.531,51.462,35372882,heavyTank,8,S25_EMIL_51
52993,504.955,1.251,2.584,1.086,56.433,1475175,mediumTank,4,R68_A-32
53121,1250.048,0.893,1.249,0.732,50.996,41244858,mediumTank,8,S26_Lansen_C
53249,1245.195,0.954,1.087,0.910,51.425,212621342,heavyTank,8,R54_KV-5
53345,1592.083,1.078,0.631,0.618,52.384,6700057,AT-SPG,8,J31_Type_5_KaRi
53377,1623.464,0.985,1.099,0.559,51.520,22329,mediumTank,9,S30_UDES_03_Alt_3
53505,346.957,1.444,1.584,1.777,55.474,43785583,lightTank,3,R56_T-127
53537,241.480,1.140,1.533,1.307,56.581,1310457,lightTank,2,A74_T1_E6
53585,538.325,1.082,0.791,1.438,54.426,15400207,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.098,1.250,0.821,1.401,53.109,10044678,AT-SPG,5,R78_SU_85I
53793,1098.393,0.836,1.308,0.942,51.662,1582314,mediumTank,8,A81_T95_E2
53841,824.840,1.056,0.579,1.245,52.916,19962324,heavyTank,6,GB63_TOG_II
54017,701.438,1.274,1.451,1.077,57.315,32215476,heavyTank,5,R38_KV-220
54033,852.240,1.347,1.996,0.890,58.729,85594,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.865,1.010,0.786,1.128,54.602,19013916,AT-SPG,7,GB71_AT_15A
54145,1571.359,0.818,1.048,0.585,50.594,10814733,heavyTank,9,S31_Strv_K
54273,505.043,1.813,0.890,1.521,57.714,2092339,AT-SPG,3,R50_SU76I
54289,1249.486,0.784,0.902,0.807,51.762,571810846,heavyTank,8,G51_Lowe
54353,636.339,1.250,1.602,1.162,56.687,18641001,heavyTank,5,GB51_Excelsior
54529,252.915,1.369,1.431,1.581,56.199,25709223,lightTank,2,R84_Tetrarch_LL
54545,513.910,0.999,1.542,1.179,54.720,72979928,mediumTank,5,G46_T-25
54609,383.691,1.214,0.114,1.190,56.065,3127805,SPG,3,GB78_Sexton_I
54657,1334.325,0.788,0.826,0.503,52.049,10204689,heavyTank,8,S32_Bofors_Tornvagn
54785,826.672,1.085,0.526,0.728,53.029,73626311,AT-SPG,6,R49_SU100Y
54801,297.988,1.101,2.667,1.715,57.515,3594772,lightTank,3,G50_T-15
54865,247.811,1.296,1.591,1.382,53.934,6218587,lightTank,2,GB76_Mk_VIC
55057,593.827,1.046,1.268,1.116,53.064,5270664,mediumTank,5,G70_PzIV_Hydro
55073,254.499,1.268,1.715,1.392,54.283,6020309,lightTank,2,A93_T7_Combat_Car
55121,986.483,0.909,1.087,1.086,53.700,48994806,heavyTank,7,GB52_A45
55297,1044.310,1.138,0.755,0.914,52.762,201623393,AT-SPG,7,R89_SU122_44
55313,1234.739,0.922,0.769,1.081,51.117,94764848,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.387,0.632,2.446,0.754,52.551,3356031,lightTank,6,GB108_A46
55569,992.524,1.221,1.435,1.522,51.855,602024374,AT-SPG,7,G48_E-25
55633,1096.971,0.758,1.269,0.792,51.275,104097582,mediumTank,8,GB70_N_FV4202_105
55841,1917.445,0.987,1.235,0.674,50.297,2876730,mediumTank,10,A95_T95_E6
55889,745.806,1.044,2.167,0.977,54.992,53092702,mediumTank,6,GB85_Cromwell_Berlin
56065,1446.218,1.006,0.869,0.529,52.615,3730949,heavyTank,8,R115_IS-3_auto_S
56081,1288.568,0.789,0.886,0.434,51.984,12658058,heavyTank,8,G141_VK7501K
56097,689.179,0.943,1.274,1.057,53.982,4882298,mediumTank,6,A104_M4A3E8A
56145,758.837,0.942,0.972,0.980,53.117,5097741,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.616,0.965,0.740,1.135,52.269,34308496,AT-SPG,7,A101_M56
56577,274.044,1.193,1.334,1.626,55.624,30076153,lightTank,3,R86_LTP
56609,993.957,0.936,0.795,0.809,53.811,75155459,AT-SPG,7,A102_T28_concept
56657,1208.512,0.764,1.172,0.591,51.540,38096408,heavyTank,8,GB93_Caernarvon_AX
56913,1124.757,0.759,1.331,0.703,51.912,20191738,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.364,1.027,0.702,0.978,52.296,84847946,AT-SPG,6,G41_DickerMax
57121,1102.993,0.802,1.246,0.916,51.571,9637502,mediumTank,8,A63_M46_Patton_KR
57169,830.090,0.995,1.004,0.850,52.683,7012611,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,917.651,0.740,2.423,0.814,50.351,70245,lightTank,8,R98_T44_85M
57361,744.570,0.942,1.014,1.146,52.898,19466311,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.555,0.775,1.314,0.794,50.719,74266782,mediumTank,8,A111_T25_Pilot
57425,1458.289,0.957,1.006,0.634,52.338,14977144,mediumTank,8,GB97_Chimera
57617,898.295,0.978,1.321,1.057,53.166,27059914,mediumTank,7,G78_Panther_M10
57633,674.731,0.666,2.807,0.716,52.028,35507,lightTank,7,A112_T71E2
57681,911.107,1.100,0.777,0.995,52.993,20893639,AT-SPG,6,GB96_Excalibur
57889,750.221,0.644,2.964,0.810,51.579,7474689,lightTank,8,A99_T92_LT
57937,2244.570,1.008,1.417,0.510,51.978,42311850,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.677,1.110,1.312,0.837,54.216,131105597,mediumTank,6,R108_T34_85M
58369,1952.994,0.861,1.508,0.500,49.957,37811709,heavyTank,10,R110_Object_260
58449,783.133,0.626,3.024,0.755,51.297,3270301,lightTank,8,GB101_FV1066_Senlac
58625,1312.490,0.965,0.406,0.632,50.693,141039,AT-SPG,8,R111_ISU130
58641,2162.381,0.971,0.972,0.393,52.050,14414043,heavyTank,10,G92_VK7201
58657,1259.967,0.756,1.218,0.486,51.762,58398704,heavyTank,8,A115_Chrysler_K_GF
58673,1861.999,0.953,1.302,0.629,50.916,482105,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.789,0.664,3.141,0.873,53.819,3210535,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.451,0.798,1.026,0.628,52.186,15600514,heavyTank,8,R113_Object_730
58913,1181.421,0.782,1.233,0.710,52.361,19328278,heavyTank,8,A117_T26E5
58929,1467.744,0.891,1.217,0.446,52.664,94057,heavyTank,8,Ch58_111_Vz51
58945,460.164,0.714,2.178,1.000,55.422,716559,lightTank,5,F124_AMX_13FL11
58961,1238.214,0.710,3.162,0.733,51.606,22978213,lightTank,10,GB100_Manticore
59137,1096.398,1.035,1.076,0.731,54.184,27307369,heavyTank,7,R71_IS_2B
59153,818.514,1.169,1.091,0.904,57.743,522066,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.025,0.767,1.228,0.690,51.967,34184886,heavyTank,8,A117_T26E5_Patriot
59217,771.409,0.926,0.846,0.608,53.698,2087,heavyTank,6,GB105_Black_Prince_2019
59393,781.348,1.010,1.447,0.936,54.206,32299097,mediumTank,6,R117_T34_85_Rudy
59409,621.668,1.157,1.305,1.007,58.419,3260,heavyTank,5,G122_VK6501H
59425,1240.928,0.732,0.846,0.540,51.214,10618164,heavyTank,8,A13_T34_hvy_BF
59441,2079.026,0.919,1.073,0.483,50.086,648081,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.887,0.633,2.675,0.859,52.322,5291713,lightTank,8,GB102_LHMTV
59649,1031.977,1.110,0.580,0.824,52.876,11870507,AT-SPG,7,R116_ISU122C_Berlin
59665,347.258,1.208,1.312,1.128,55.543,1457467,mediumTank,3,G100_Gtraktor_Krupp
59681,751.619,0.959,1.194,0.881,54.266,7146402,mediumTank,6,A118_M4_Thunderbolt
59729,615.569,0.654,2.521,0.955,52.984,1751814,lightTank,7,GB104_GSR_3301_Setter
59905,1111.708,0.823,1.259,0.772,51.556,82310980,mediumTank,8,R112_T54_45
59937,981.444,0.945,1.151,0.777,55.037,2164179,mediumTank,7,A121_M26_Cologne
59985,1390.017,0.960,0.636,0.617,52.957,10422616,AT-SPG,8,GB99_Turtle_Mk1
60161,943.134,1.103,1.073,0.781,56.071,1172364,heavyTank,6,R114_Object_244
60177,1097.697,0.805,1.065,0.901,50.518,22722884,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.061,0.778,1.241,0.494,52.303,2260907,heavyTank,8,A115_Chrysler_K
60209,1536.335,0.974,1.166,0.453,53.028,51345437,heavyTank,8,Ch47_BZ_176
60225,1295.651,0.974,1.790,0.762,51.476,252968425,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.533,0.987,0.783,1.051,55.091,6522027,mediumTank,5,GB37_Valliant
60417,1377.511,0.969,0.900,0.493,52.801,62789072,heavyTank,8,R115_IS-3_auto
60433,257.288,1.179,1.727,1.629,56.625,1249662,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.394,0.984,0.724,0.565,53.151,93811245,AT-SPG,8,A122_TS-5
60465,1559.766,0.792,0.888,0.490,51.700,6230433,heavyTank,9,Ch45_WZ_114
60481,1699.267,1.065,1.329,0.786,51.266,227144123,mediumTank,9,F114_Projet_4_1
60497,1687.447,1.132,0.799,0.730,51.050,30822658,mediumTank,9,GB106_Cobra
60529,1365.751,1.007,0.619,0.861,51.033,54945426,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.253,1.090,0.622,1.481,53.189,14576244,AT-SPG,5,G104_Stug_IV
60721,1309.372,0.790,1.397,0.342,51.246,11176,heavyTank,8,Ch46_113_140
60737,805.093,0.996,1.329,0.833,54.381,10836465,mediumTank,6,F113_Bretagne_Panther
60753,1426.155,0.911,1.069,0.543,52.333,1089818,heavyTank,8,GB115_Gonsalo
60929,350.382,1.006,1.728,0.952,53.728,46769339,lightTank,3,R105_BT_7A
60945,1525.328,0.931,1.402,0.746,51.314,106406715,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.552,1.096,0.438,0.627,50.395,7860889,AT-SPG,10,Ch44_114_SP2
60993,861.657,1.019,1.170,0.868,53.476,10563024,mediumTank,6,F85_M4A1_FL10
61009,541.412,1.019,1.893,1.790,55.047,319545,lightTank,4,GB116_Harry_Hopkins_I
61217,964.301,1.147,0.989,0.967,54.215,20087889,AT-SPG,6,A123_T78
61249,681.459,1.146,0.852,1.074,53.517,142250331,AT-SPG,5,F112_M10_RBFM
61265,1330.490,0.872,1.277,0.739,50.573,1622355,mediumTank,8,GB121_GSOR_1010_FB
61441,519.511,1.248,1.108,1.060,56.446,15265234,mediumTank,4,R118_T28_F30
61457,521.610,0.923,1.286,0.984,54.639,927116,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.434,0.899,1.073,0.673,54.135,12336419,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.632,0.686,3.123,0.899,52.348,117082786,lightTank,8,F97_ELC_EVEN_90
61697,1771.114,0.935,1.551,0.758,51.830,3796894,mediumTank,10,R120_T22SR_A22
61713,1012.328,0.982,0.563,1.048,52.228,16112865,AT-SPG,7,G109_Steyr_WT
61729,1640.954,0.816,1.110,0.482,51.237,116030128,heavyTank,9,A125_AEP_1
61761,1344.970,0.935,0.627,0.764,50.943,34912320,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.301,0.871,1.440,0.782,51.576,18344349,mediumTank,8,R122_T44_100
61969,1160.197,0.935,0.825,1.317,50.150,178508,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.580,0.889,1.147,0.564,52.340,64473855,heavyTank,8,A124_T54E2
62001,790.718,0.636,2.766,0.708,51.836,1753629,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.329,0.743,0.976,0.583,52.033,46206751,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.908,0.844,0.699,0.555,52.227,563200,AT-SPG,8,R121_KV4_KTT
62241,1156.348,0.806,1.248,0.700,50.942,5345386,mediumTank,8,A127_TL_1_LPC
62257,1898.823,0.866,1.190,0.460,49.686,1568174,heavyTank,10,Ch41_WZ_111_QL
62273,1415.129,1.014,0.704,0.593,51.768,64632437,heavyTank,8,F84_Somua_SM
62481,1419.085,0.976,0.466,0.611,51.082,71159924,AT-SPG,8,G114_Skorpian
62497,962.871,0.925,1.019,0.912,53.737,127049162,AT-SPG,7,A130_Super_Hellcat
62513,1865.070,0.837,1.357,0.503,49.943,663887,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.885,0.949,1.016,0.696,50.253,110841538,mediumTank,8,F19_Lorraine40t
62721,1300.374,0.811,1.241,0.497,52.922,1515181,heavyTank,8,R123_Kirovets_1
62753,1885.922,0.968,1.498,0.581,53.058,19331875,heavyTank,9,A128_concept_1b
62785,1213.653,0.749,0.998,0.576,52.207,35296988,heavyTank,8,F74_AMX_M4_1949
62977,1212.426,0.908,1.480,0.835,52.215,292403,mediumTank,8,R127_T44_100_P
62993,1063.931,0.931,1.077,0.859,54.261,7092219,heavyTank,7,G118_VK4503
63025,1610.018,1.006,0.608,0.743,50.793,133267,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.021,0.829,0.817,0.673,50.588,80880592,mediumTank,8,F73_M4A1_Revalorise
63233,1272.909,0.751,0.994,0.565,51.961,2691481,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.741,0.987,1.092,1.084,54.663,2361096,mediumTank,5,G116_Turan_III_prot
63281,1357.775,1.020,0.764,0.698,51.940,107152794,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.235,0.786,2.640,0.819,52.143,24355596,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.087,0.728,1.060,1.387,50.028,986742,lightTank,3,G117_Toldi_III
63537,1838.627,0.934,1.320,0.641,50.607,38105517,mediumTank,10,Ch25_121_mod_1971B
63553,1088.601,0.810,1.407,1.010,50.609,96802206,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.729,0.806,1.230,0.961,50.940,73399,mediumTank,8,G119_Panzer58
63793,1045.156,0.804,1.282,0.930,51.848,2245009,mediumTank,8,Ch26_59_Patton
63809,746.307,0.846,2.927,0.849,52.812,32432708,lightTank,7,F69_AMX13_57_100
64001,1379.114,0.871,1.147,0.387,53.906,60542,heavyTank,8,R188_Object_259A_CN
64017,800.462,0.631,2.579,0.621,50.767,2912673,lightTank,8,G120_M41_90
64049,1240.958,0.902,1.273,0.661,50.550,86227323,mediumTank,8,Ch14_T34_3
64065,1186.914,0.896,1.343,1.083,50.860,72655350,heavyTank,8,F65_FCM_50t
64273,1095.686,0.793,1.229,0.910,51.396,27351948,mediumTank,8,G119_Pz58_Mutz
64561,1233.558,0.867,1.315,0.604,52.421,42338484,heavyTank,8,Ch23_112
64769,878.605,1.126,0.752,0.483,54.426,12579281,heavyTank,6,R152_KV2_W
64817,574.712,0.784,2.675,0.800,52.257,136229077,lightTank,6,Ch24_Type64
65073,1272.359,0.842,1.312,0.490,51.713,15570866,heavyTank,8,Ch03_WZ_111_A
65329,1345.749,0.870,0.971,0.636,51.681,51703575,mediumTank,8,Ch43_WZ_122_2
