tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.714,0.908,1.083,1.078,53.693,63000824,heavyTank,7,GB52_A45
55297,1049.403,1.138,0.758,0.910,52.776,247014959,AT-SPG,7,R89_SU122_44
55313,1239.649,0.921,0.769,1.073,51.137,116990801,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.730,0.638,2.438,0.754,52.649,3498986,lightTank,6,GB108_A46
55569,996.396,1.224,1.437,1.520,51.834,722308600,AT-SPG,7,G48_E-25
55633,1104.501,0.759,1.270,0.780,51.338,127134705,mediumTank,8,GB70_N_FV4202_105
55841,1902.022,0.978,1.239,0.670,50.023,3119011,mediumTank,10,A95_T95_E6
55889,747.123,1.048,2.175,0.973,55.119,59507630,mediumTank,6,GB85_Cromwell_Berlin
56065,1486.686,1.027,0.865,0.527,52.890,2019502,heavyTank,8,R115_IS-3_auto_S
56081,1292.371,0.794,0.898,0.420,52.226,11961818,heavyTank,8,G141_VK7501K
56097,689.068,0.944,1.278,1.050,54.072,5448431,mediumTank,6,A104_M4A3E8A
56145,761.455,0.945,0.972,0.982,53.250,5543067,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.333,0.968,0.743,1.147,52.136,35751460,AT-SPG,7,A101_M56
56577,273.868,1.193,1.330,1.616,55.704,39106402,lightTank,3,R86_LTP
56609,997.579,0.936,0.794,0.807,53.825,87459174,AT-SPG,7,A102_T28_concept
56657,1214.216,0.766,1.173,0.581,51.644,43990648,heavyTank,8,GB93_Caernarvon_AX
56913,1131.232,0.761,1.335,0.693,52.015,22154233,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.730,1.028,0.708,0.983,52.296,100028222,AT-SPG,6,G41_DickerMax
57121,1108.652,0.802,1.247,0.911,51.587,11252026,mediumTank,8,A63_M46_Patton_KR
57169,833.306,1.001,1.008,0.845,52.827,6523267,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,734.477,0.940,1.024,1.176,52.969,22165014,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.498,0.775,1.313,0.789,50.730,95392570,mediumTank,8,A111_T25_Pilot
57425,1478.452,0.969,1.003,0.635,52.778,14621839,mediumTank,8,GB97_Chimera
57617,902.853,0.981,1.321,1.051,53.217,31250934,mediumTank,7,G78_Panther_M10
57633,692.400,0.676,2.751,0.808,52.269,39455,lightTank,7,A112_T71E2
57681,915.176,1.111,0.783,1.005,53.142,18876308,AT-SPG,6,GB96_Excalibur
57889,753.806,0.645,2.972,0.788,51.598,9431879,lightTank,8,A99_T92_LT
57937,2267.043,1.017,1.408,0.505,51.989,41903595,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.348,1.111,1.315,0.829,54.373,132247034,mediumTank,6,R108_T34_85M
58369,1945.643,0.861,1.494,0.496,49.984,39437720,heavyTank,10,R110_Object_260
58449,793.285,0.627,3.026,0.746,51.254,3061624,lightTank,8,GB101_FV1066_Senlac
58625,1314.433,0.966,0.413,0.618,50.791,120818,AT-SPG,8,R111_ISU130
58641,2119.566,0.961,0.973,0.394,51.865,14385481,heavyTank,10,G92_VK7201
58657,1271.460,0.758,1.218,0.475,51.944,63019468,heavyTank,8,A115_Chrysler_K_GF
58705,955.858,0.662,3.115,0.850,53.729,3240356,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.023,0.801,1.028,0.620,52.310,16416142,heavyTank,8,R113_Object_730
58913,1188.447,0.783,1.233,0.702,52.415,23444034,heavyTank,8,A117_T26E5
58929,1493.788,0.897,1.316,0.404,50.016,824,heavyTank,8,Ch58_111_Vz51
58961,1252.871,0.712,3.164,0.724,51.742,18593669,lightTank,10,GB100_Manticore
59137,1104.168,1.038,1.077,0.726,54.252,31344892,heavyTank,7,R71_IS_2B
59153,834.746,1.147,1.091,0.833,57.597,43993,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1186.685,0.769,1.228,0.678,52.076,39647774,heavyTank,8,A117_T26E5_Patriot
59217,777.251,0.959,0.854,0.509,54.337,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.233,1.012,1.450,0.933,54.318,37368289,mediumTank,6,R117_T34_85_Rudy
59409,611.912,1.148,1.304,0.853,60.055,3669,heavyTank,5,G122_VK6501H
59425,1238.426,0.734,0.843,0.537,51.355,10521918,heavyTank,8,A13_T34_hvy_BF
59473,801.611,0.633,2.648,0.836,52.285,5556537,lightTank,8,GB102_LHMTV
59649,1039.155,1.112,0.584,0.822,52.887,13395853,AT-SPG,7,R116_ISU122C_Berlin
59665,340.406,1.210,1.309,1.141,55.276,1626891,mediumTank,3,G100_Gtraktor_Krupp
59681,751.249,0.961,1.196,0.869,54.456,7044599,mediumTank,6,A118_M4_Thunderbolt
59729,620.487,0.652,2.496,0.929,52.974,1935865,lightTank,7,GB104_GSR_3301_Setter
59905,1120.619,0.825,1.260,0.760,51.651,94978188,mediumTank,8,R112_T54_45
59937,991.940,0.950,1.158,0.769,55.188,2179887,mediumTank,7,A121_M26_Cologne
59985,1336.862,0.939,0.590,0.629,53.151,7433008,AT-SPG,8,GB99_Turtle_Mk1
60161,939.702,1.105,1.075,0.775,56.279,947605,heavyTank,6,R114_Object_244
60177,1100.862,0.805,1.069,0.900,50.559,27300905,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.950,0.779,1.237,0.465,52.433,2116883,heavyTank,8,A115_Chrysler_K
60209,1572.002,0.977,1.151,0.454,52.564,11397576,heavyTank,8,Ch47_BZ_176
60225,1312.072,0.980,1.782,0.753,51.483,242568315,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.087,0.987,0.784,1.028,55.064,6671900,mediumTank,5,GB37_Valliant
60417,1384.523,0.977,0.906,0.489,53.008,64612559,heavyTank,8,R115_IS-3_auto
60433,247.178,1.181,1.761,1.602,57.112,1326286,lightTank,2,G108_PzKpfwII_AusfD
60449,1423.580,0.994,0.728,0.561,53.355,101201370,AT-SPG,8,A122_TS-5
60465,1592.916,0.801,0.885,0.472,51.800,5984278,heavyTank,9,Ch45_WZ_114
60481,1730.813,1.078,1.319,0.785,51.314,196274089,mediumTank,9,F114_Projet_4_1
60497,1717.008,1.144,0.778,0.719,51.246,12533183,mediumTank,9,GB106_Cobra
60529,1395.821,1.018,0.623,0.844,51.116,34815535,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.083,1.090,0.623,1.484,53.270,17094192,AT-SPG,5,G104_Stug_IV
60721,1342.489,0.822,1.420,0.472,52.275,5144,heavyTank,8,Ch46_113_140
60737,808.493,1.003,1.334,0.832,54.558,10275276,mediumTank,6,F113_Bretagne_Panther
60753,1463.253,0.924,1.057,0.538,52.616,453405,heavyTank,8,GB115_Gonsalo
60929,347.050,1.008,1.722,0.938,54.200,52949940,lightTank,3,R105_BT_7A
60945,1533.560,0.934,1.400,0.741,51.347,120596722,mediumTank,9,G105_T-55_NVA_DDR
60977,2192.531,1.104,0.440,0.612,50.498,6581427,AT-SPG,10,Ch44_114_SP2
60993,871.163,1.027,1.173,0.871,53.709,8964816,mediumTank,6,F85_M4A1_FL10
61009,557.407,1.015,1.927,1.815,55.581,32201,lightTank,4,GB116_Harry_Hopkins_I
61217,971.886,1.153,0.997,0.961,54.307,17687423,AT-SPG,6,A123_T78
61249,681.428,1.149,0.856,1.053,53.527,146038309,AT-SPG,5,F112_M10_RBFM
61441,512.532,1.240,1.104,1.045,56.412,16113950,mediumTank,4,R118_T28_F30
61457,521.419,0.924,1.289,0.961,54.728,985544,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.489,0.905,1.079,0.660,54.174,12067340,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.960,0.689,3.122,0.883,52.434,126333597,lightTank,8,F97_ELC_EVEN_90
61697,1789.394,0.944,1.553,0.754,51.919,4381966,mediumTank,10,R120_T22SR_A22
61713,1017.869,0.984,0.564,1.039,52.246,17995941,AT-SPG,7,G109_Steyr_WT
61729,1659.953,0.822,1.112,0.474,51.311,109225301,heavyTank,9,A125_AEP_1
61761,1357.748,0.940,0.627,0.757,51.090,36995562,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.709,0.872,1.442,0.773,51.666,18813402,mediumTank,8,R122_T44_100
61985,1427.250,0.899,1.149,0.553,52.616,69361735,heavyTank,8,A124_T54E2
62001,799.007,0.641,2.747,0.702,51.984,1575082,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1221.244,0.744,0.976,0.571,52.174,52565562,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1352.334,0.856,0.705,0.581,52.618,251085,AT-SPG,8,R121_KV4_KTT
62241,1170.852,0.810,1.248,0.682,51.033,5803738,mediumTank,8,A127_TL_1_LPC
62257,1928.431,0.878,1.190,0.455,49.977,1561727,heavyTank,10,Ch41_WZ_111_QL
62273,1429.826,1.021,0.706,0.586,51.955,66102011,heavyTank,8,F84_Somua_SM
62481,1439.193,0.984,0.470,0.599,51.210,66122570,AT-SPG,8,G114_Skorpian
62497,970.640,0.927,1.025,0.905,53.867,134187909,AT-SPG,7,A130_Super_Hellcat
62513,1857.421,0.840,1.360,0.440,50.372,100593,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.568,0.954,1.032,0.697,50.541,105106782,mediumTank,8,F19_Lorraine40t
62721,1325.025,0.827,1.229,0.514,53.081,965558,heavyTank,8,R123_Kirovets_1
62753,1925.755,0.984,1.495,0.576,53.299,17405312,heavyTank,9,A128_concept_1b
62785,1222.480,0.751,1.000,0.567,52.285,42988306,heavyTank,8,F74_AMX_M4_1949
62977,1218.102,0.899,1.480,0.811,52.053,508800,mediumTank,8,R127_T44_100_P
62993,1069.560,0.933,1.077,0.855,54.268,7804659,heavyTank,7,G118_VK4503
63025,1647.987,1.016,0.608,0.708,50.975,82007,AT-SPG,9,Ch40_WZ120G_FT
63041,1206.335,0.832,0.820,0.664,50.673,98189279,mediumTank,8,F73_M4A1_Revalorise
63233,1286.320,0.754,0.982,0.556,51.996,2270249,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.998,0.987,1.091,1.069,54.705,2607655,mediumTank,5,G116_Turan_III_prot
63281,1370.471,1.027,0.768,0.695,52.112,118504436,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.080,0.786,2.620,0.812,52.176,26680497,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.454,0.735,1.060,1.407,52.079,969839,lightTank,3,G117_Toldi_III
63537,1866.365,0.939,1.314,0.636,50.801,32376059,mediumTank,10,Ch25_121_mod_1971B
63553,1091.457,0.809,1.407,1.000,50.638,119619960,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.009,0.811,1.233,0.915,51.282,61012,mediumTank,8,G119_Panzer58
63793,1048.003,0.802,1.281,0.920,51.861,2720965,mediumTank,8,Ch26_59_Patton
63809,757.145,0.853,2.928,0.837,52.951,32982597,lightTank,7,F69_AMX13_57_100
64001,1432.749,0.875,1.158,0.411,53.430,27983,heavyTank,8,R188_Object_259A_CN
64017,803.440,0.631,2.578,0.607,50.803,3386533,lightTank,8,G120_M41_90
64049,1252.422,0.911,1.282,0.672,50.820,82887760,mediumTank,8,Ch14_T34_3
64065,1189.082,0.893,1.341,1.072,50.867,90952278,heavyTank,8,F65_FCM_50t
64273,1103.088,0.794,1.228,0.904,51.478,32313723,mediumTank,8,G119_Pz58_Mutz
64561,1243.550,0.871,1.317,0.601,52.544,49806413,heavyTank,8,Ch23_112
64769,883.941,1.126,0.752,0.483,54.534,13329691,heavyTank,6,R152_KV2_W
64817,578.701,0.789,2.671,0.794,52.328,153205934,lightTank,6,Ch24_Type64
65073,1292.408,0.850,1.313,0.478,51.946,14512269,heavyTank,8,Ch03_WZ_111_A
65329,1372.444,0.881,0.973,0.631,51.779,49891697,mediumTank,8,Ch43_WZ_122_2
