tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,847.132,1.106,1.195,0.616,54.544,3856,mediumTank,6,F85_M4A1_FL10
61217,916.416,1.156,1.005,0.908,55.150,2032752,AT-SPG,6,A123_T78
61249,657.818,1.175,0.863,1.020,54.006,60210709,AT-SPG,5,F112_M10_RBFM
61441,491.000,1.231,1.089,1.024,56.504,14035945,mediumTank,4,R118_T28_F30
61457,512.671,0.946,1.278,0.972,54.807,689861,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.640,0.910,1.096,0.624,54.512,5109285,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,805.658,0.727,3.027,0.851,52.794,60878793,lightTank,8,F97_ELC_EVEN_90
61697,1866.306,1.018,1.599,0.789,53.064,3307645,mediumTank,10,R120_T22SR_A22
61713,1036.749,0.997,0.564,1.039,52.399,14948512,AT-SPG,7,G109_Steyr_WT
61729,1711.744,0.864,1.114,0.470,52.210,15793881,heavyTank,9,A125_AEP_1
61761,1395.606,0.967,0.655,0.749,51.457,16825746,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.179,0.885,1.450,0.761,52.013,16388191,mediumTank,8,R122_T44_100
61969,1166.869,0.930,0.828,1.271,50.216,284636,AT-SPG,8,G112_KanonenJagdPanzer
61985,1497.178,0.950,1.165,0.558,53.180,30117358,heavyTank,8,A124_T54E2
62001,837.763,0.677,2.582,0.679,51.489,951951,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1268.637,0.770,1.000,0.567,52.418,21489929,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.946,0.828,0.728,0.834,54.846,6676,AT-SPG,8,R121_KV4_KTT
62241,1253.791,0.866,1.292,0.648,52.005,2070082,mediumTank,8,A127_TL_1_LPC
62273,1467.963,1.052,0.725,0.590,52.523,31995733,heavyTank,8,F84_Somua_SM
62481,1444.255,1.013,0.515,0.590,51.568,13993396,AT-SPG,8,G114_Skorpian
62497,988.231,0.941,1.040,0.867,54.436,54535541,AT-SPG,7,A130_Super_Hellcat
62529,1332.455,0.980,1.052,0.687,51.353,88347058,mediumTank,8,F19_Lorraine40t
62753,1775.889,0.944,1.384,0.337,55.052,18629,heavyTank,9,A128_concept_1b
62785,1266.271,0.766,1.012,0.550,52.572,36851622,heavyTank,8,F74_AMX_M4_1949
62977,1224.271,0.898,1.524,0.721,52.155,82694759,mediumTank,8,R127_T44_100_P
62993,1086.048,0.940,1.072,0.855,54.379,7528611,heavyTank,7,G118_VK4503
63041,1234.846,0.842,0.832,0.650,50.965,93499119,mediumTank,8,F73_M4A1_Revalorise
63233,1248.709,0.767,0.870,0.635,52.198,194394,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.222,0.994,1.082,1.067,54.641,2401143,mediumTank,5,G116_Turan_III_prot
63281,1412.150,1.055,0.789,0.683,52.440,81535486,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.574,0.788,2.473,0.796,52.225,23712136,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,260.096,0.812,1.091,1.448,55.432,566134,lightTank,3,G117_Toldi_III
63537,1844.667,0.942,1.254,0.680,50.435,1966233,mediumTank,10,Ch25_121_mod_1971B
63553,1100.971,0.808,1.407,0.973,50.687,134774605,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1163.210,0.840,1.254,0.881,52.040,30278,mediumTank,8,G119_Panzer58
63793,1061.531,0.803,1.281,0.904,51.961,3213240,mediumTank,8,Ch26_59_Patton
63809,796.243,0.901,2.821,0.813,53.343,17442602,lightTank,7,F69_AMX13_57_100
64017,830.196,0.646,2.597,0.590,51.039,3643984,lightTank,8,G120_M41_90
64049,1141.502,0.887,1.343,0.738,50.732,58448825,mediumTank,8,Ch14_T34_3
64065,1197.567,0.891,1.336,1.041,50.900,101253114,heavyTank,8,F65_FCM_50t
64273,1121.772,0.804,1.247,0.894,51.779,29965875,mediumTank,8,G119_Pz58_Mutz
64561,1262.100,0.884,1.327,0.611,52.905,45014872,heavyTank,8,Ch23_112
64769,886.373,1.129,0.749,0.478,54.856,8976924,heavyTank,6,R152_KV2_W
64817,582.807,0.791,2.648,0.772,52.458,132382288,lightTank,6,Ch24_Type64
65073,1247.556,0.864,1.367,0.496,52.265,2733180,heavyTank,8,Ch03_WZ_111_A
