tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.821,1.248,0.820,1.395,53.107,10479405,AT-SPG,5,R78_SU_85I
53793,1100.561,0.836,1.308,0.944,51.672,1677867,mediumTank,8,A81_T95_E2
53841,823.414,1.057,0.579,1.254,52.896,21118726,heavyTank,6,GB63_TOG_II
54017,698.677,1.275,1.447,1.072,57.377,32744209,heavyTank,5,R38_KV-220
54033,799.262,1.292,2.025,0.828,57.666,86642,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.533,1.010,0.784,1.132,54.610,19825450,AT-SPG,7,GB71_AT_15A
54145,1583.818,0.821,1.048,0.578,50.621,10165063,heavyTank,9,S31_Strv_K
54273,499.643,1.813,0.892,1.537,57.742,2063212,AT-SPG,3,R50_SU76I
54289,1251.714,0.784,0.900,0.804,51.779,607680132,heavyTank,8,G51_Lowe
54353,633.468,1.248,1.598,1.168,56.682,19455583,heavyTank,5,GB51_Excelsior
54529,251.268,1.370,1.426,1.571,56.218,27700995,lightTank,2,R84_Tetrarch_LL
54545,514.923,0.999,1.540,1.170,54.718,79680688,mediumTank,5,G46_T-25
54609,381.933,1.216,0.115,1.200,56.093,3072198,SPG,3,GB78_Sexton_I
54657,1340.531,0.789,0.823,0.498,52.165,8574923,heavyTank,8,S32_Bofors_Tornvagn
54785,826.611,1.086,0.531,0.733,53.077,77566335,AT-SPG,6,R49_SU100Y
54801,294.643,1.100,2.677,1.697,57.732,3761801,lightTank,3,G50_T-15
54865,241.501,1.296,1.587,1.358,54.269,6249302,lightTank,2,GB76_Mk_VIC
55057,595.595,1.046,1.270,1.113,53.068,5100887,mediumTank,5,G70_PzIV_Hydro
55073,247.280,1.268,1.701,1.373,54.655,6060415,lightTank,2,A93_T7_Combat_Car
55121,987.981,0.909,1.085,1.080,53.709,52105099,heavyTank,7,GB52_A45
55297,1047.250,1.138,0.756,0.910,52.781,216813458,AT-SPG,7,R89_SU122_44
55313,1237.573,0.921,0.769,1.077,51.119,103151481,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.088,0.635,2.444,0.748,52.616,3206556,lightTank,6,GB108_A46
55569,994.911,1.222,1.435,1.522,51.867,633639912,AT-SPG,7,G48_E-25
55633,1100.727,0.758,1.269,0.786,51.308,109603263,mediumTank,8,GB70_N_FV4202_105
55841,1908.540,0.981,1.236,0.671,50.172,2910563,mediumTank,10,A95_T95_E6
55889,746.830,1.047,2.171,0.977,55.074,55320921,mediumTank,6,GB85_Cromwell_Berlin
56065,1464.938,1.015,0.866,0.530,52.769,2787933,heavyTank,8,R115_IS-3_auto_S
56081,1289.277,0.792,0.893,0.424,52.119,11584581,heavyTank,8,G141_VK7501K
56097,689.041,0.944,1.277,1.053,54.058,5146842,mediumTank,6,A104_M4A3E8A
56145,761.095,0.945,0.975,0.992,53.226,5154108,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.232,0.967,0.742,1.148,52.204,33467027,AT-SPG,7,A101_M56
56577,273.839,1.193,1.332,1.616,55.700,33100500,lightTank,3,R86_LTP
56609,996.425,0.937,0.795,0.808,53.828,77354237,AT-SPG,7,A102_T28_concept
56657,1210.148,0.765,1.173,0.585,51.605,38893696,heavyTank,8,GB93_Caernarvon_AX
56913,1126.598,0.760,1.333,0.698,51.973,20282658,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.781,1.027,0.706,0.982,52.280,89301739,AT-SPG,6,G41_DickerMax
57121,1105.986,0.802,1.247,0.912,51.608,10346053,mediumTank,8,A63_M46_Patton_KR
57169,831.790,0.998,1.004,0.850,52.778,6444657,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.440,0.942,1.020,1.163,52.937,19956524,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.680,0.775,1.313,0.793,50.740,80144540,mediumTank,8,A111_T25_Pilot
57425,1469.550,0.964,1.004,0.635,52.563,13854445,mediumTank,8,GB97_Chimera
57617,900.882,0.980,1.321,1.055,53.197,28347334,mediumTank,7,G78_Panther_M10
57633,685.380,0.693,2.816,0.760,52.295,34123,lightTank,7,A112_T71E2
57681,915.508,1.108,0.781,1.005,53.076,18612613,AT-SPG,6,GB96_Excalibur
57889,752.761,0.646,2.968,0.802,51.651,8132116,lightTank,8,A99_T92_LT
57937,2256.276,1.013,1.413,0.508,52.011,41233504,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.995,1.110,1.313,0.836,54.307,128998956,mediumTank,6,R108_T34_85M
58369,1947.417,0.861,1.499,0.498,49.937,36869599,heavyTank,10,R110_Object_260
58449,788.134,0.627,3.018,0.745,51.219,3000447,lightTank,8,GB101_FV1066_Senlac
58625,1315.562,0.966,0.410,0.657,50.715,128631,AT-SPG,8,R111_ISU130
58641,2143.628,0.967,0.972,0.393,51.987,14001213,heavyTank,10,G92_VK7201
58657,1265.888,0.757,1.218,0.481,51.849,57217017,heavyTank,8,A115_Chrysler_K_GF
58673,1895.468,0.969,1.284,0.639,51.118,255875,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.011,0.663,3.126,0.866,53.756,3036896,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.213,0.800,1.028,0.623,52.248,15277402,heavyTank,8,R113_Object_730
58913,1184.524,0.782,1.232,0.706,52.408,20595184,heavyTank,8,A117_T26E5
58929,1496.121,0.884,1.296,0.374,51.924,1323,heavyTank,8,Ch58_111_Vz51
58961,1245.420,0.710,3.161,0.730,51.709,19260345,lightTank,10,GB100_Manticore
59137,1100.669,1.038,1.077,0.728,54.225,28569516,heavyTank,7,R71_IS_2B
59153,839.452,1.176,1.089,0.906,57.899,285824,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.556,0.768,1.228,0.687,52.034,34748038,heavyTank,8,A117_T26E5_Patriot
59217,770.853,0.936,0.865,0.485,53.972,2758,heavyTank,6,GB105_Black_Prince_2019
59393,782.615,1.011,1.449,0.933,54.273,34048753,mediumTank,6,R117_T34_85_Rudy
59409,617.190,1.164,1.279,0.967,58.123,3389,heavyTank,5,G122_VK6501H
59425,1241.260,0.733,0.845,0.539,51.282,10287538,heavyTank,8,A13_T34_hvy_BF
59441,2121.631,0.928,1.071,0.475,50.233,388370,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.399,0.633,2.662,0.852,52.325,5095862,lightTank,8,GB102_LHMTV
59649,1035.427,1.111,0.583,0.823,52.890,12360105,AT-SPG,7,R116_ISU122C_Berlin
59665,344.322,1.209,1.313,1.130,55.407,1470428,mediumTank,3,G100_Gtraktor_Krupp
59681,751.546,0.960,1.195,0.878,54.363,6932275,mediumTank,6,A118_M4_Thunderbolt
59729,619.060,0.654,2.511,0.944,52.987,1745235,lightTank,7,GB104_GSR_3301_Setter
59905,1115.673,0.824,1.258,0.770,51.611,86387473,mediumTank,8,R112_T54_45
59937,987.934,0.947,1.156,0.775,55.142,2091210,mediumTank,7,A121_M26_Cologne
59985,1330.947,0.936,0.590,0.635,52.991,7239809,AT-SPG,8,GB99_Turtle_Mk1
60161,944.154,1.107,1.075,0.775,56.251,1037517,heavyTank,6,R114_Object_244
60177,1098.924,0.805,1.067,0.900,50.533,24513337,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.669,0.777,1.239,0.483,52.346,2089395,heavyTank,8,A115_Chrysler_K
60209,1551.329,0.974,1.159,0.452,52.876,36661592,heavyTank,8,Ch47_BZ_176
60225,1304.472,0.977,1.783,0.758,51.459,237512102,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.557,0.992,0.786,1.043,55.119,6285928,mediumTank,5,GB37_Valliant
60417,1382.246,0.973,0.903,0.490,52.914,61594049,heavyTank,8,R115_IS-3_auto
60433,251.157,1.177,1.745,1.618,56.857,1236519,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.563,0.989,0.725,0.562,53.252,91983111,AT-SPG,8,A122_TS-5
60465,1574.732,0.797,0.887,0.485,51.754,5850991,heavyTank,9,Ch45_WZ_114
60481,1715.176,1.073,1.324,0.789,51.286,196397679,mediumTank,9,F114_Projet_4_1
60497,1691.942,1.135,0.786,0.732,51.128,16908517,mediumTank,9,GB106_Cobra
60529,1381.416,1.013,0.619,0.858,51.103,43548512,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.339,1.091,0.623,1.478,53.256,15377399,AT-SPG,5,G104_Stug_IV
60721,1280.494,0.789,1.400,0.400,51.639,3595,heavyTank,8,Ch46_113_140
60737,807.165,1.000,1.333,0.835,54.482,10205659,mediumTank,6,F113_Bretagne_Panther
60753,1449.930,0.920,1.063,0.531,52.465,698962,heavyTank,8,GB115_Gonsalo
60929,348.416,1.008,1.730,0.945,53.977,47405978,lightTank,3,R105_BT_7A
60945,1529.541,0.934,1.400,0.743,51.354,108078197,mediumTank,9,G105_T-55_NVA_DDR
60977,2174.462,1.100,0.438,0.617,50.476,6879000,AT-SPG,10,Ch44_114_SP2
60993,867.003,1.022,1.171,0.878,53.595,9244260,mediumTank,6,F85_M4A1_FL10
61009,553.264,1.017,1.892,1.749,55.298,183392,lightTank,4,GB116_Harry_Hopkins_I
61217,969.214,1.150,0.992,0.967,54.265,18282292,AT-SPG,6,A123_T78
61249,683.511,1.149,0.855,1.068,53.551,135018881,AT-SPG,5,F112_M10_RBFM
61441,516.404,1.245,1.106,1.054,56.461,15273013,mediumTank,4,R118_T28_F30
61457,522.457,0.925,1.292,0.974,54.657,930120,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.668,0.902,1.077,0.670,54.184,11550406,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.370,0.688,3.125,0.891,52.409,116529392,lightTank,8,F97_ELC_EVEN_90
61697,1778.398,0.940,1.551,0.755,51.896,3973413,mediumTank,10,R120_T22SR_A22
61713,1014.790,0.983,0.563,1.047,52.256,16483223,AT-SPG,7,G109_Steyr_WT
61729,1648.544,0.819,1.111,0.480,51.262,104547422,heavyTank,9,A125_AEP_1
61761,1350.994,0.937,0.627,0.761,51.023,34130422,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.103,0.872,1.440,0.777,51.630,18567393,mediumTank,8,R122_T44_100
61969,1162.292,0.936,0.810,1.326,50.103,179555,AT-SPG,8,G112_KanonenJagdPanzer
61985,1416.192,0.894,1.148,0.561,52.470,63677132,heavyTank,8,A124_T54E2
62001,795.108,0.639,2.752,0.701,51.835,1621474,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.055,0.744,0.976,0.577,52.112,46238781,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1331.789,0.848,0.704,0.565,52.282,360903,AT-SPG,8,R121_KV4_KTT
62241,1164.183,0.808,1.248,0.695,51.011,5374809,mediumTank,8,A127_TL_1_LPC
62257,1912.314,0.871,1.191,0.460,49.847,1500305,heavyTank,10,Ch41_WZ_111_QL
62273,1424.083,1.018,0.704,0.592,51.864,63352243,heavyTank,8,F84_Somua_SM
62481,1428.953,0.980,0.468,0.605,51.140,66262613,AT-SPG,8,G114_Skorpian
62497,967.368,0.926,1.022,0.909,53.820,124390540,AT-SPG,7,A130_Super_Hellcat
62513,1865.926,0.841,1.343,0.492,50.038,177503,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.137,0.954,1.022,0.699,50.417,100549662,mediumTank,8,F19_Lorraine40t
62721,1310.730,0.820,1.235,0.508,52.916,1062466,heavyTank,8,R123_Kirovets_1
62753,1906.070,0.977,1.497,0.578,53.196,17502639,heavyTank,9,A128_concept_1b
62785,1217.783,0.750,1.000,0.573,52.254,37116047,heavyTank,8,F74_AMX_M4_1949
62977,1218.058,0.906,1.485,0.792,52.247,351939,mediumTank,8,R127_T44_100_P
62993,1066.209,0.932,1.078,0.861,54.249,7197303,heavyTank,7,G118_VK4503
63025,1627.079,1.012,0.606,0.772,50.769,110163,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.048,0.830,0.819,0.669,50.642,85364769,mediumTank,8,F73_M4A1_Revalorise
63233,1279.025,0.753,0.989,0.563,52.010,2321543,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.133,0.988,1.092,1.081,54.696,2425160,mediumTank,5,G116_Turan_III_prot
63281,1364.134,1.024,0.765,0.697,52.039,108251682,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.330,0.785,2.623,0.816,52.148,24853526,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.751,0.732,1.055,1.387,51.217,943660,lightTank,3,G117_Toldi_III
63537,1851.658,0.936,1.316,0.640,50.692,33050345,mediumTank,10,Ch25_121_mod_1971B
63553,1090.614,0.810,1.408,1.004,50.626,105972076,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.738,0.808,1.223,0.959,51.004,64710,mediumTank,8,G119_Panzer58
63793,1046.715,0.804,1.282,0.931,51.915,2410995,mediumTank,8,Ch26_59_Patton
63809,752.459,0.850,2.925,0.842,52.891,31575062,lightTank,7,F69_AMX13_57_100
64001,1395.504,0.870,1.143,0.425,53.747,42494,heavyTank,8,R188_Object_259A_CN
64017,802.334,0.631,2.577,0.610,50.819,3033930,lightTank,8,G120_M41_90
64049,1245.389,0.904,1.276,0.664,50.649,82887166,mediumTank,8,Ch14_T34_3
64065,1188.202,0.894,1.343,1.076,50.865,80235072,heavyTank,8,F65_FCM_50t
64273,1099.719,0.794,1.230,0.909,51.445,28950915,mediumTank,8,G119_Pz58_Mutz
64561,1237.490,0.869,1.316,0.603,52.489,44790230,heavyTank,8,Ch23_112
64769,880.943,1.125,0.751,0.483,54.482,12539734,heavyTank,6,R152_KV2_W
64817,576.973,0.786,2.671,0.796,52.291,140671331,lightTank,6,Ch24_Type64
65073,1280.867,0.845,1.312,0.485,51.833,14371897,heavyTank,8,Ch03_WZ_111_A
65329,1358.030,0.875,0.972,0.633,51.733,48333807,mediumTank,8,Ch43_WZ_122_2
