tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.761,1.006,1.011,0.837,53.051,5279425,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.347,0.935,1.029,1.189,52.924,22426416,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.687,0.776,1.312,0.778,50.781,97010996,mediumTank,8,A111_T25_Pilot
57425,1499.688,0.990,1.008,0.640,53.117,10957086,mediumTank,8,GB97_Chimera
57617,906.855,0.983,1.324,1.055,53.258,31913523,mediumTank,7,G78_Panther_M10
57633,689.069,0.691,2.724,0.773,51.665,40656,lightTank,7,A112_T71E2
57681,913.223,1.121,0.794,1.020,53.466,13069629,AT-SPG,6,GB96_Excalibur
57889,759.875,0.648,2.967,0.773,51.684,10110679,lightTank,8,A99_T92_LT
57937,2267.545,1.027,1.392,0.499,52.558,29002141,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.080,1.105,1.317,0.819,54.473,121239733,mediumTank,6,R108_T34_85M
58369,1946.600,0.864,1.491,0.495,50.059,34937910,heavyTank,10,R110_Object_260
58449,806.278,0.633,2.991,0.729,51.505,1907650,lightTank,8,GB101_FV1066_Senlac
58625,1296.313,0.950,0.416,0.651,50.915,111240,AT-SPG,8,R111_ISU130
58641,2059.106,0.948,0.984,0.396,51.787,12812354,heavyTank,10,G92_VK7201
58657,1282.875,0.763,1.220,0.466,52.139,48710386,heavyTank,8,A115_Chrysler_K_GF
58705,966.522,0.664,3.048,0.827,53.572,2571497,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.555,0.808,1.035,0.620,52.482,13343151,heavyTank,8,R113_Object_730
58913,1196.790,0.786,1.234,0.693,52.534,24189486,heavyTank,8,A117_T26E5
58961,1266.529,0.719,3.080,0.704,51.817,10965913,lightTank,10,GB100_Manticore
59137,1109.588,1.041,1.079,0.723,54.332,32743276,heavyTank,7,R71_IS_2B
59169,1200.465,0.776,1.233,0.670,52.246,35809969,heavyTank,8,A117_T26E5_Patriot
59217,797.348,0.946,0.866,0.538,54.240,2773,heavyTank,6,GB105_Black_Prince_2019
59393,782.461,1.012,1.454,0.932,54.420,39179209,mediumTank,6,R117_T34_85_Rudy
59425,1231.892,0.735,0.841,0.536,51.490,9956769,heavyTank,8,A13_T34_hvy_BF
59473,810.009,0.634,2.602,0.811,52.347,4729166,lightTank,8,GB102_LHMTV
59649,1038.893,1.109,0.590,0.826,52.896,13619870,AT-SPG,7,R116_ISU122C_Berlin
59665,337.334,1.218,1.315,1.135,55.500,1591475,mediumTank,3,G100_Gtraktor_Krupp
59681,751.621,0.963,1.198,0.866,54.585,6544402,mediumTank,6,A118_M4_Thunderbolt
59729,625.977,0.653,2.455,0.904,52.961,1761710,lightTank,7,GB104_GSR_3301_Setter
59905,1128.618,0.831,1.257,0.760,51.800,96149855,mediumTank,8,R112_T54_45
59937,1005.920,0.957,1.162,0.758,55.293,1843973,mediumTank,7,A121_M26_Cologne
59985,1349.671,0.947,0.587,0.625,53.321,5080103,AT-SPG,8,GB99_Turtle_Mk1
60161,930.887,1.102,1.086,0.783,56.379,649276,heavyTank,6,R114_Object_244
60177,1103.861,0.806,1.072,0.902,50.625,29272029,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.628,0.784,1.244,0.458,52.666,1598804,heavyTank,8,A115_Chrysler_K
60225,1333.003,0.992,1.771,0.752,51.581,183138657,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,635.368,0.991,0.784,1.027,55.068,5108410,mediumTank,5,GB37_Valliant
60417,1393.020,0.982,0.914,0.485,53.164,59543515,heavyTank,8,R115_IS-3_auto
60433,239.640,1.191,1.778,1.560,57.487,1297568,lightTank,2,G108_PzKpfwII_AusfD
60449,1435.844,1.003,0.732,0.559,53.473,87759316,AT-SPG,8,A122_TS-5
60465,1653.483,0.816,0.872,0.436,51.722,2125345,heavyTank,9,Ch45_WZ_114
60481,1765.438,1.099,1.306,0.786,51.487,113188259,mediumTank,9,F114_Projet_4_1
60689,539.645,1.093,0.625,1.478,53.296,17328537,AT-SPG,5,G104_Stug_IV
60721,1363.685,0.830,1.371,0.342,53.271,3644,heavyTank,8,Ch46_113_140
60737,810.468,1.007,1.342,0.832,54.670,8533207,mediumTank,6,F113_Bretagne_Panther
60929,341.938,1.016,1.719,0.938,54.476,50514633,lightTank,3,R105_BT_7A
60945,1543.413,0.940,1.397,0.736,51.399,111801717,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.402,1.112,0.442,0.385,54.756,4727,AT-SPG,10,Ch44_114_SP2
60993,881.056,1.036,1.180,0.871,53.776,5895754,mediumTank,6,F85_M4A1_FL10
61217,975.558,1.157,1.008,0.961,54.575,12441831,AT-SPG,6,A123_T78
61249,682.069,1.160,0.858,1.057,53.636,114887620,AT-SPG,5,F112_M10_RBFM
61441,507.752,1.238,1.100,1.040,56.483,15841163,mediumTank,4,R118_T28_F30
61457,522.688,0.932,1.287,0.965,54.745,936191,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.375,0.906,1.081,0.638,54.246,8113776,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,768.736,0.698,3.090,0.872,52.567,105873428,lightTank,8,F97_ELC_EVEN_90
61697,1814.435,0.963,1.554,0.756,52.056,4158847,mediumTank,10,R120_T22SR_A22
61713,1022.552,0.987,0.564,1.041,52.299,17312718,AT-SPG,7,G109_Steyr_WT
61729,1681.065,0.831,1.116,0.461,51.495,71504039,heavyTank,9,A125_AEP_1
61761,1370.261,0.947,0.631,0.754,51.220,31087377,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.323,0.876,1.447,0.769,51.774,19389546,mediumTank,8,R122_T44_100
61969,1166.812,0.939,0.823,1.302,50.304,250752,AT-SPG,8,G112_KanonenJagdPanzer
61985,1443.973,0.911,1.154,0.549,52.818,56220631,heavyTank,8,A124_T54E2
62001,808.019,0.651,2.666,0.699,51.649,1239954,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1234.148,0.749,0.982,0.561,52.291,44262097,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1213.986,0.831,0.722,0.792,54.501,7667,AT-SPG,8,R121_KV4_KTT
62241,1190.224,0.821,1.254,0.674,51.242,5116120,mediumTank,8,A127_TL_1_LPC
62257,1971.747,0.895,1.199,0.437,50.315,1098795,heavyTank,10,Ch41_WZ_111_QL
62273,1444.556,1.030,0.709,0.578,52.079,56250698,heavyTank,8,F84_Somua_SM
62481,1457.562,0.997,0.476,0.588,51.460,45059068,AT-SPG,8,G114_Skorpian
62497,976.431,0.931,1.027,0.893,54.023,109131317,AT-SPG,7,A130_Super_Hellcat
62513,1948.856,0.877,1.368,0.442,50.947,37433,heavyTank,10,Ch22_113_Beijing_Opera
62529,1300.964,0.961,1.037,0.692,50.751,103112717,mediumTank,8,F19_Lorraine40t
62721,1388.142,0.854,1.197,0.497,53.105,176524,heavyTank,8,R123_Kirovets_1
62753,1980.462,1.009,1.486,0.564,53.553,8422996,heavyTank,9,A128_concept_1b
62785,1235.229,0.754,1.004,0.556,52.381,42295993,heavyTank,8,F74_AMX_M4_1949
62977,1210.630,0.887,1.508,0.730,51.888,60642498,mediumTank,8,R127_T44_100_P
62993,1073.935,0.935,1.076,0.854,54.294,7933868,heavyTank,7,G118_VK4503
63041,1215.668,0.834,0.824,0.659,50.775,99310299,mediumTank,8,F73_M4A1_Revalorise
63233,1289.411,0.755,0.959,0.547,52.085,1271412,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.700,0.991,1.088,1.063,54.679,2639650,mediumTank,5,G116_Turan_III_prot
63281,1383.137,1.034,0.773,0.689,52.232,107913687,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.040,0.789,2.578,0.804,52.222,26815330,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.790,0.745,1.069,1.354,53.217,864697,lightTank,3,G117_Toldi_III
63537,1899.307,0.951,1.299,0.640,50.937,17346660,mediumTank,10,Ch25_121_mod_1971B
63553,1095.437,0.810,1.406,0.991,50.657,129725848,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.594,0.811,1.242,0.890,51.100,57513,mediumTank,8,G119_Panzer58
63793,1052.289,0.803,1.280,0.907,51.898,2995494,mediumTank,8,Ch26_59_Patton
63809,770.808,0.868,2.894,0.833,53.083,28363157,lightTank,7,F69_AMX13_57_100
64017,811.640,0.636,2.581,0.603,50.880,3646595,lightTank,8,G120_M41_90
64049,1195.877,0.903,1.314,0.724,50.792,65309001,mediumTank,8,Ch14_T34_3
64065,1193.010,0.893,1.340,1.058,50.882,99328508,heavyTank,8,F65_FCM_50t
64273,1109.609,0.797,1.233,0.900,51.581,32861879,mediumTank,8,G119_Pz58_Mutz
64561,1249.850,0.874,1.321,0.601,52.687,50286241,heavyTank,8,Ch23_112
64769,890.499,1.126,0.753,0.475,54.688,12612694,heavyTank,6,R152_KV2_W
64817,581.067,0.789,2.659,0.789,52.344,150263668,lightTank,6,Ch24_Type64
65073,1303.562,0.858,1.323,0.472,52.176,7914623,heavyTank,8,Ch03_WZ_111_A
65329,1402.836,0.898,0.973,0.621,51.913,32738285,mediumTank,8,Ch43_WZ_122_2
