tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.526,1.251,1.318,1.282,57.358,1809626,heavyTank,5,R38_KV-220_beta
51233,1372.680,0.917,0.929,0.566,50.771,14583448,heavyTank,8,A132_T77
51281,624.299,1.179,0.775,1.191,55.820,487589,mediumTank,4,GB113_Matilda_LVT
51297,1313.454,0.790,0.734,0.538,51.159,11290346,heavyTank,8,J27_O_I_120_BP
51313,1119.469,0.966,1.051,0.755,55.553,421335,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.488,1.002,1.429,0.903,54.079,15010550,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.423,0.973,1.299,0.733,50.705,290705962,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.923,1.160,1.110,1.364,55.359,36632433,mediumTank,5,R32_Matilda_II_LL
51473,845.663,1.420,2.106,1.083,57.440,10098300,mediumTank,5,G32_PzV_PzIV
51489,265.098,1.266,2.419,1.371,55.675,8579861,lightTank,2,A19_T2_lt
51537,1307.950,0.865,0.815,0.474,51.219,21886496,heavyTank,8,GB112_Caliban
51553,511.121,0.938,1.073,1.147,53.043,20265893,mediumTank,5,J12_Chi_Nu_Kai
51569,737.075,0.938,1.327,0.817,52.784,23328941,mediumTank,6,Cz01_Skoda_T40
51585,803.549,1.040,0.980,0.884,52.933,64506088,mediumTank,6,S01_Strv_74_A2
51713,627.389,1.176,1.187,1.308,54.779,102627749,heavyTank,5,R33_Churchill_LL
51729,483.790,1.673,1.328,2.304,61.082,7612653,lightTank,3,G36_PzII_J
51745,513.839,1.049,1.399,1.161,55.853,9288167,mediumTank,5,A62_Ram-II
51793,1577.008,0.791,1.223,0.546,51.253,4509438,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.653,0.857,1.092,0.715,50.193,20394380,mediumTank,8,Cz13_T_27
51841,244.303,1.004,1.440,1.345,54.138,984623,lightTank,2,S15_L_60
51985,435.067,1.505,1.355,1.623,59.404,47758291,mediumTank,3,G34_S35_captured
52001,329.858,1.069,1.597,1.298,54.580,17832197,lightTank,3,A33_MTLS-1G14
52049,1536.064,0.930,1.124,0.550,53.752,5412213,heavyTank,8,GB111_Charlemagne
52065,1104.340,0.793,1.238,0.838,50.838,22434357,mediumTank,8,J18_STA_2_3
52081,2452.060,1.123,1.266,0.666,52.785,109214,heavyTank,10,Cz17_Vz_55_CN
52097,1405.868,0.939,0.453,0.800,50.716,191827266,AT-SPG,8,S22_Strv_S1
52113,1407.931,0.880,0.971,0.468,52.950,193448,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.809,1.043,1.287,0.809,51.845,1260088,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.073,1.251,2.205,1.402,55.850,1880934,lightTank,3,R34_BT-SV
52241,526.314,1.524,1.559,1.609,55.873,31833025,heavyTank,4,G35_B-1bis_captured
52257,472.716,1.019,1.625,1.068,54.741,8052207,mediumTank,5,A44_M4A2E4
52305,1443.864,1.104,0.607,0.755,51.595,79847427,AT-SPG,8,GB109_GSOR_1008
52321,818.633,0.968,1.041,0.768,54.287,23133027,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.942,0.737,1.211,0.754,51.382,2721254,mediumTank,8,S23_Strv_81
52385,534.413,1.310,1.223,1.398,62.665,11366306,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.533,1.250,1.463,1.704,54.190,24455204,lightTank,4,R31_Valentine_LL
52497,419.474,1.925,1.453,2.909,57.865,14594105,lightTank,2,G33_H39_captured
52513,1230.658,0.803,1.152,0.627,51.291,19899419,heavyTank,8,A45_M6A2E1
52561,1755.725,1.048,0.616,0.786,52.899,176594068,AT-SPG,9,GB32_Tortoise
52577,1203.030,0.750,1.463,0.505,52.630,276165,heavyTank,8,J29_Nameless
52609,1075.573,0.735,1.270,0.707,51.914,5457733,mediumTank,8,S23_Strv_81_sabaton
52737,294.399,0.996,1.618,1.613,52.475,951818,lightTank,3,R67_M3_LL
52769,316.102,1.110,2.460,1.716,56.627,7817087,lightTank,3,A43_M22_Locust
52817,379.262,0.919,1.405,1.366,55.781,835796,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.025,0.754,1.778,0.772,51.812,117067,mediumTank,8,J30_Edelweiss
52865,1361.893,0.920,1.040,0.533,51.442,37259105,heavyTank,8,S25_EMIL_51
52993,503.405,1.252,2.580,1.105,56.423,1566439,mediumTank,4,R68_A-32
53121,1246.840,0.891,1.249,0.734,50.987,43903446,mediumTank,8,S26_Lansen_C
53249,1244.009,0.954,1.088,0.910,51.420,226466618,heavyTank,8,R54_KV-5
53345,1581.688,1.073,0.635,0.627,52.306,8423183,AT-SPG,8,J31_Type_5_KaRi
53377,1611.885,0.976,1.091,0.503,50.992,24035,mediumTank,9,S30_UDES_03_Alt_3
53505,347.179,1.445,1.585,1.770,55.471,46440994,lightTank,3,R56_T-127
53537,241.737,1.138,1.534,1.287,56.476,1406645,lightTank,2,A74_T1_E6
53585,538.035,1.082,0.791,1.437,54.430,16334173,mediumTank,5,GB68_Matilda_Black_Prince
53601,1429.413,0.823,1.134,0.624,51.698,4443784,heavyTank,8,J36_Type_63_HT
53761,617.924,1.249,0.820,1.403,53.112,10616312,AT-SPG,5,R78_SU_85I
53793,1098.226,0.836,1.309,0.939,51.652,1666174,mediumTank,8,A81_T95_E2
53841,825.276,1.056,0.579,1.244,52.892,21302411,heavyTank,6,GB63_TOG_II
54017,701.897,1.274,1.449,1.079,57.291,34137340,heavyTank,5,R38_KV-220
54033,843.239,1.352,2.017,0.907,58.363,97236,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.628,1.009,0.784,1.130,54.554,20007881,AT-SPG,7,GB71_AT_15A
54145,1566.427,0.817,1.048,0.583,50.573,11270858,heavyTank,9,S31_Strv_K
54273,505.209,1.808,0.888,1.514,57.730,2176916,AT-SPG,3,R50_SU76I
54289,1248.893,0.784,0.901,0.809,51.746,605466856,heavyTank,8,G51_Lowe
54353,635.992,1.250,1.601,1.167,56.669,19796902,heavyTank,5,GB51_Excelsior
54529,252.968,1.370,1.433,1.577,56.205,27305596,lightTank,2,R84_Tetrarch_LL
54545,514.101,1.000,1.542,1.176,54.698,78667146,mediumTank,5,G46_T-25
54609,384.246,1.212,0.114,1.196,56.004,3312906,SPG,3,GB78_Sexton_I
54657,1332.457,0.788,0.830,0.507,52.010,11720808,heavyTank,8,S32_Bofors_Tornvagn
54785,826.227,1.085,0.526,0.731,53.032,77979478,AT-SPG,6,R49_SU100Y
54801,297.779,1.101,2.670,1.715,57.465,3761183,lightTank,3,G50_T-15
54865,249.716,1.297,1.593,1.380,53.868,6492655,lightTank,2,GB76_Mk_VIC
55057,592.986,1.045,1.265,1.114,53.062,5608919,mediumTank,5,G70_PzIV_Hydro
55073,256.477,1.270,1.717,1.395,54.185,6391737,lightTank,2,A93_T7_Combat_Car
55121,986.221,0.910,1.086,1.086,53.708,50964145,heavyTank,7,GB52_A45
55297,1044.509,1.138,0.755,0.914,52.769,214702800,AT-SPG,7,R89_SU122_44
55313,1234.908,0.922,0.769,1.081,51.115,100779398,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.226,0.631,2.443,0.752,52.529,3492519,lightTank,6,GB108_A46
55569,992.458,1.221,1.434,1.524,51.860,638598788,AT-SPG,7,G48_E-25
55633,1096.974,0.758,1.269,0.792,51.268,108823741,mediumTank,8,GB70_N_FV4202_105
55809,2018.515,0.925,0.919,0.341,51.050,5031,heavyTank,10,R196_Object_452K
55841,1914.035,0.985,1.234,0.674,50.241,3034423,mediumTank,10,A95_T95_E6
55889,745.880,1.044,2.166,0.978,54.984,56422136,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.051,0.997,0.876,0.528,52.691,5148398,heavyTank,8,R115_IS-3_auto_S
56081,1287.594,0.788,0.883,0.435,51.924,13893892,heavyTank,8,G141_VK7501K
56097,689.118,0.943,1.273,1.055,53.965,5172577,mediumTank,6,A104_M4A3E8A
56145,758.253,0.942,0.971,0.984,53.114,5301153,mediumTank,6,GB35_Sentinel_AC_IV
56321,2160.735,1.230,0.318,0.527,51.475,1882031,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.351,0.965,0.739,1.132,52.303,36749129,AT-SPG,7,A101_M56
56577,274.016,1.194,1.336,1.621,55.639,31457583,lightTank,3,R86_LTP
56609,993.873,0.936,0.795,0.809,53.796,78771169,AT-SPG,7,A102_T28_concept
56657,1210.602,0.764,1.174,0.592,51.505,40071894,heavyTank,8,GB93_Caernarvon_AX
56913,1126.989,0.760,1.330,0.705,51.890,21614460,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.833,1.028,0.702,0.977,52.303,90091732,AT-SPG,6,G41_DickerMax
57121,1103.342,0.802,1.247,0.914,51.580,10157237,mediumTank,8,A63_M46_Patton_KR
57169,828.715,0.994,1.003,0.855,52.658,7453800,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,892.934,0.726,2.489,0.813,50.662,106493,lightTank,8,R98_T44_85M
57361,744.758,0.942,1.014,1.146,52.885,20928449,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.761,0.775,1.313,0.796,50.726,78427823,mediumTank,8,A111_T25_Pilot
57425,1454.471,0.955,1.007,0.633,52.264,15880748,mediumTank,8,GB97_Chimera
57617,896.957,0.978,1.320,1.057,53.162,28538551,mediumTank,7,G78_Panther_M10
57633,680.594,0.669,2.761,0.769,51.995,37083,lightTank,7,A112_T71E2
57681,910.323,1.098,0.776,0.994,52.974,22274836,AT-SPG,6,GB96_Excalibur
57889,750.773,0.645,2.966,0.812,51.567,7781060,lightTank,8,A99_T92_LT
57905,470.306,1.355,0.954,1.719,55.230,11512,lightTank,2,Ch60_Vickers_TypeB
57937,2232.058,1.002,1.415,0.510,51.897,43644802,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.072,1.110,1.310,0.837,54.199,138964029,mediumTank,6,R108_T34_85M
58369,1958.006,0.862,1.515,0.502,49.957,40853275,heavyTank,10,R110_Object_260
58417,1961.336,0.869,1.310,0.467,49.159,29555,heavyTank,10,Ch54_BZ_72_1
58449,781.374,0.627,3.024,0.758,51.239,3518055,lightTank,8,GB101_FV1066_Senlac
58625,1309.460,0.964,0.410,0.640,50.751,147666,AT-SPG,8,R111_ISU130
58641,2155.673,0.968,0.973,0.395,52.033,15516583,heavyTank,10,G92_VK7201
58657,1257.812,0.755,1.218,0.488,51.729,61689438,heavyTank,8,A115_Chrysler_K_GF
58673,1857.358,0.953,1.309,0.636,50.942,713044,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.193,0.666,3.147,0.878,53.872,3513412,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.439,0.798,1.027,0.630,52.162,16585678,heavyTank,8,R113_Object_730
58913,1182.074,0.782,1.234,0.709,52.359,20298624,heavyTank,8,A117_T26E5
58929,1445.494,0.881,1.211,0.468,52.495,141039,heavyTank,8,Ch58_111_Vz51
58945,448.707,0.695,2.217,0.966,55.336,1379141,lightTank,5,F124_AMX_13FL11
58961,1237.101,0.713,3.158,0.743,51.595,26990202,lightTank,10,GB100_Manticore
59137,1096.136,1.036,1.076,0.734,54.188,28539640,heavyTank,7,R71_IS_2B
59153,809.727,1.154,1.083,0.907,57.567,642293,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.477,0.768,1.230,0.693,51.960,36468505,heavyTank,8,A117_T26E5_Patriot
59217,782.289,0.957,0.852,0.605,53.890,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.489,1.010,1.447,0.933,54.206,34324536,mediumTank,6,R117_T34_85_Rudy
59409,620.877,1.173,1.289,0.971,58.142,3554,heavyTank,5,G122_VK6501H
59425,1260.223,0.738,0.852,0.536,51.197,12053445,heavyTank,8,A13_T34_hvy_BF
59441,2071.306,0.916,1.076,0.480,50.014,744388,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.276,0.635,2.685,0.862,52.364,5671553,lightTank,8,GB102_LHMTV
59649,1032.940,1.111,0.580,0.823,52.863,12443726,AT-SPG,7,R116_ISU122C_Berlin
59665,348.175,1.208,1.312,1.116,55.677,1542933,mediumTank,3,G100_Gtraktor_Krupp
59681,751.170,0.959,1.194,0.880,54.242,7534265,mediumTank,6,A118_M4_Thunderbolt
59729,614.752,0.655,2.529,0.967,52.976,1846645,lightTank,7,GB104_GSR_3301_Setter
59905,1110.420,0.823,1.258,0.773,51.547,86353696,mediumTank,8,R112_T54_45
59937,982.213,0.946,1.148,0.782,55.050,2299761,mediumTank,7,A121_M26_Cologne
59985,1418.977,0.970,0.658,0.614,52.949,14921998,AT-SPG,8,GB99_Turtle_Mk1
60161,942.911,1.103,1.073,0.779,56.019,1263584,heavyTank,6,R114_Object_244
60177,1098.672,0.806,1.064,0.901,50.522,24216006,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.939,0.776,1.243,0.503,52.266,2484790,heavyTank,8,A115_Chrysler_K
60209,1530.076,0.972,1.170,0.456,53.060,60966669,heavyTank,8,Ch47_BZ_176
60225,1291.611,0.972,1.793,0.763,51.460,273692809,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.853,0.986,0.779,1.053,55.049,6923086,mediumTank,5,GB37_Valliant
60417,1374.409,0.967,0.900,0.492,52.750,66541862,heavyTank,8,R115_IS-3_auto
60433,259.330,1.179,1.725,1.608,56.598,1336636,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.243,0.982,0.724,0.566,53.102,98025316,AT-SPG,8,A122_TS-5
60465,1554.518,0.790,0.889,0.496,51.677,6611541,heavyTank,9,Ch45_WZ_114
60481,1692.611,1.062,1.331,0.787,51.272,250177551,mediumTank,9,F114_Projet_4_1
60497,1678.754,1.126,0.803,0.734,51.044,40670095,mediumTank,9,GB106_Cobra
60529,1363.212,1.008,0.619,0.868,51.019,61972235,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.318,1.089,0.622,1.474,53.175,15409126,AT-SPG,5,G104_Stug_IV
60721,1357.960,0.832,1.390,0.495,52.613,148221,heavyTank,8,Ch46_113_140
60737,804.572,0.995,1.327,0.831,54.352,11567244,mediumTank,6,F113_Bretagne_Panther
60753,1433.284,0.910,1.078,0.551,52.312,1576354,heavyTank,8,GB115_Gonsalo
60929,350.105,1.006,1.730,0.949,53.649,49133520,lightTank,3,R105_BT_7A
60945,1524.748,0.931,1.402,0.749,51.308,112252540,mediumTank,9,G105_T-55_NVA_DDR
60977,2151.172,1.095,0.439,0.628,50.414,8548516,AT-SPG,10,Ch44_114_SP2
60993,860.283,1.018,1.168,0.874,53.427,11454633,mediumTank,6,F85_M4A1_FL10
61009,535.818,1.016,1.896,1.792,54.986,382109,lightTank,4,GB116_Harry_Hopkins_I
61217,962.685,1.146,0.987,0.969,54.182,21570621,AT-SPG,6,A123_T78
61249,681.229,1.144,0.850,1.075,53.494,150978327,AT-SPG,5,F112_M10_RBFM
61265,1323.039,0.866,1.310,0.757,50.781,4018241,mediumTank,8,GB121_GSOR_1010_FB
61441,520.158,1.248,1.109,1.057,56.434,16100568,mediumTank,4,R118_T28_F30
61457,520.923,0.920,1.282,0.979,54.565,973888,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.686,0.898,1.072,0.676,54.114,12950015,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.981,0.687,3.125,0.900,52.340,124394669,lightTank,8,F97_ELC_EVEN_90
61697,1785.093,0.937,1.549,0.760,52.080,4331481,mediumTank,10,R120_T22SR_A22
61713,1011.782,0.982,0.562,1.044,52.205,16898582,AT-SPG,7,G109_Steyr_WT
61729,1638.253,0.814,1.112,0.485,51.223,126275650,heavyTank,9,A125_AEP_1
61761,1342.678,0.934,0.628,0.765,50.908,36676875,AT-SPG,8,F89_Canon_dassaut_de_105
61777,443.694,0.889,0.791,0.961,48.991,4516,lightTank,3,GB127_A7E3
61953,1158.044,0.873,1.438,0.782,51.578,19376632,mediumTank,8,R122_T44_100
61969,1156.998,0.935,0.824,1.335,50.086,193106,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.227,0.887,1.148,0.567,52.293,67792563,heavyTank,8,A124_T54E2
62001,790.152,0.638,2.770,0.710,51.859,1917774,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.470,0.744,0.977,0.586,52.005,48640407,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.790,0.841,0.696,0.562,52.161,667289,AT-SPG,8,R121_KV4_KTT
62241,1161.291,0.807,1.250,0.701,51.011,5784128,mediumTank,8,A127_TL_1_LPC
62257,1897.574,0.863,1.194,0.468,49.608,1702915,heavyTank,10,Ch41_WZ_111_QL
62273,1411.782,1.012,0.705,0.595,51.738,68114335,heavyTank,8,F84_Somua_SM
62481,1416.433,0.974,0.466,0.611,51.064,77227853,AT-SPG,8,G114_Skorpian
62497,961.270,0.924,1.016,0.914,53.705,135112957,AT-SPG,7,A130_Super_Hellcat
62513,1876.697,0.841,1.370,0.494,49.995,1118908,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.498,0.947,1.017,0.697,50.216,121300069,mediumTank,8,F19_Lorraine40t
62545,1466.537,1.028,0.632,0.768,51.501,726106,AT-SPG,8,GB133_Charioteer_MkVII
62721,1295.480,0.807,1.245,0.499,52.886,2106568,heavyTank,8,R123_Kirovets_1
62753,1879.408,0.966,1.499,0.583,53.021,20616727,heavyTank,9,A128_concept_1b
62785,1213.684,0.750,0.999,0.577,52.200,36791734,heavyTank,8,F74_AMX_M4_1949
62977,1209.649,0.908,1.482,0.805,52.165,304246,mediumTank,8,R127_T44_100_P
62993,1064.205,0.930,1.076,0.860,54.266,7402389,heavyTank,7,G118_VK4503
63025,1609.877,1.004,0.605,0.763,50.817,154157,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.210,0.829,0.817,0.674,50.583,85605424,mediumTank,8,F73_M4A1_Revalorise
63233,1271.712,0.751,0.999,0.566,51.977,2935005,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.238,0.988,1.093,1.085,54.685,2466439,mediumTank,5,G116_Turan_III_prot
63281,1355.922,1.019,0.764,0.700,51.904,112683897,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.250,0.785,2.638,0.821,52.113,25746477,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.248,0.729,1.056,1.374,49.916,1024623,lightTank,3,G117_Toldi_III
63537,1834.219,0.933,1.321,0.640,50.584,42294957,mediumTank,10,Ch25_121_mod_1971B
63553,1089.797,0.811,1.407,1.009,50.611,104044877,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.398,0.803,1.230,0.953,51.055,77542,mediumTank,8,G119_Panzer58
63793,1044.879,0.803,1.280,0.940,51.874,2345575,mediumTank,8,Ch26_59_Patton
63809,744.671,0.846,2.927,0.849,52.782,34412321,lightTank,7,F69_AMX13_57_100
64001,1363.588,0.867,1.153,0.430,53.992,68729,heavyTank,8,R188_Object_259A_CN
64017,800.484,0.631,2.579,0.617,50.743,3027229,lightTank,8,G120_M41_90
64049,1237.623,0.901,1.274,0.662,50.534,93406456,mediumTank,8,Ch14_T34_3
64065,1187.629,0.896,1.344,1.085,50.861,77713960,heavyTank,8,F65_FCM_50t
64273,1095.999,0.794,1.229,0.914,51.398,28689014,mediumTank,8,G119_Pz58_Mutz
64561,1231.960,0.867,1.314,0.606,52.405,44724980,heavyTank,8,Ch23_112
64769,878.126,1.125,0.752,0.480,54.396,13226542,heavyTank,6,R152_KV2_W
64817,573.927,0.784,2.675,0.800,52.247,144046118,lightTank,6,Ch24_Type64
65025,1628.878,1.046,0.739,0.565,53.606,1242016,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.115,0.841,1.311,0.494,51.671,16667428,heavyTank,8,Ch03_WZ_111_A
65329,1340.661,0.867,0.971,0.637,51.649,55174214,mediumTank,8,Ch43_WZ_122_2
233217,2172.323,1.171,0.591,0.538,52.376,15927,AT-SPG,10,R199_SU_122V
