tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.177,0.754,1.788,0.679,52.112,120812,mediumTank,8,J30_Edelweiss
52865,1367.461,0.926,1.034,0.526,51.466,33864931,heavyTank,8,S25_EMIL_51
52993,504.507,1.250,2.580,1.095,56.478,1394620,mediumTank,4,R68_A-32
53121,1254.039,0.895,1.247,0.731,50.997,38583349,mediumTank,8,S26_Lansen_C
53249,1245.973,0.955,1.087,0.910,51.422,211066829,heavyTank,8,R54_KV-5
53345,1607.791,1.087,0.623,0.615,52.500,4099497,AT-SPG,8,J31_Type_5_KaRi
53505,345.658,1.443,1.584,1.778,55.498,43386219,lightTank,3,R56_T-127
53537,239.019,1.143,1.529,1.309,56.714,1291750,lightTank,2,A74_T1_E6
53585,538.236,1.082,0.791,1.441,54.424,15570983,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.023,1.249,0.821,1.395,53.116,9972486,AT-SPG,5,R78_SU_85I
53793,1099.599,0.836,1.308,0.943,51.665,1583246,mediumTank,8,A81_T95_E2
53841,823.641,1.056,0.580,1.250,52.899,20203818,heavyTank,6,GB63_TOG_II
54017,700.349,1.275,1.450,1.074,57.336,31657982,heavyTank,5,R38_KV-220
54033,822.714,1.301,2.026,0.818,57.837,83387,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.631,1.011,0.786,1.131,54.619,19024568,AT-SPG,7,GB71_AT_15A
54145,1578.916,0.820,1.048,0.579,50.612,10288250,heavyTank,9,S31_Strv_K
54273,505.562,1.813,0.890,1.544,57.717,1995587,AT-SPG,3,R50_SU76I
54289,1251.010,0.784,0.902,0.804,51.783,572484005,heavyTank,8,G51_Lowe
54353,635.121,1.249,1.601,1.165,56.686,18570881,heavyTank,5,GB51_Excelsior
54529,252.147,1.369,1.427,1.580,56.199,25453443,lightTank,2,R84_Tetrarch_LL
54545,514.566,0.999,1.541,1.176,54.711,74041955,mediumTank,5,G46_T-25
54609,383.025,1.216,0.115,1.190,56.066,3025297,SPG,3,GB78_Sexton_I
54657,1335.971,0.788,0.824,0.498,52.120,8731976,heavyTank,8,S32_Bofors_Tornvagn
54785,826.906,1.086,0.527,0.731,53.052,73402795,AT-SPG,6,R49_SU100Y
54801,296.737,1.100,2.672,1.709,57.618,3576152,lightTank,3,G50_T-15
54865,244.151,1.294,1.591,1.366,54.098,6138548,lightTank,2,GB76_Mk_VIC
55057,595.512,1.046,1.273,1.118,53.095,5099592,mediumTank,5,G70_PzIV_Hydro
55073,250.248,1.268,1.709,1.380,54.474,5927737,lightTank,2,A93_T7_Combat_Car
55121,987.283,0.909,1.086,1.083,53.704,49661612,heavyTank,7,GB52_A45
55297,1045.478,1.138,0.756,0.912,52.773,202344505,AT-SPG,7,R89_SU122_44
55313,1235.949,0.922,0.769,1.080,51.128,95630717,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.025,0.634,2.444,0.756,52.605,3204988,lightTank,6,GB108_A46
55569,993.701,1.221,1.436,1.522,51.859,603662501,AT-SPG,7,G48_E-25
55633,1098.312,0.758,1.270,0.788,51.288,105228385,mediumTank,8,GB70_N_FV4202_105
55841,1905.065,0.980,1.235,0.669,50.153,2840499,mediumTank,10,A95_T95_E6
55889,746.187,1.045,2.170,0.977,55.038,53074906,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.970,1.012,0.867,0.525,52.713,3088316,heavyTank,8,R115_IS-3_auto_S
56081,1288.160,0.791,0.891,0.429,52.067,11674892,heavyTank,8,G141_VK7501K
56097,689.061,0.944,1.275,1.053,54.019,4862557,mediumTank,6,A104_M4A3E8A
56145,759.745,0.944,0.973,0.992,53.216,5038571,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.652,0.966,0.742,1.143,52.211,32957061,AT-SPG,7,A101_M56
56577,273.950,1.193,1.333,1.620,55.671,30644908,lightTank,3,R86_LTP
56609,995.055,0.937,0.795,0.810,53.813,74982686,AT-SPG,7,A102_T28_concept
56657,1208.046,0.764,1.173,0.588,51.579,37580940,heavyTank,8,GB93_Caernarvon_AX
56913,1124.368,0.759,1.332,0.699,51.941,19807449,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.856,1.027,0.704,0.980,52.286,84613508,AT-SPG,6,G41_DickerMax
57121,1104.324,0.801,1.246,0.917,51.598,9849213,mediumTank,8,A63_M46_Patton_KR
57169,830.552,0.997,1.005,0.853,52.736,6507160,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.589,0.942,1.018,1.154,52.923,19089995,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.768,0.775,1.315,0.792,50.730,75870009,mediumTank,8,A111_T25_Pilot
57425,1464.913,0.961,1.004,0.635,52.487,14074122,mediumTank,8,GB97_Chimera
57617,900.016,0.980,1.322,1.052,53.181,27031922,mediumTank,7,G78_Panther_M10
57633,679.603,0.699,2.774,0.775,51.950,33032,lightTank,7,A112_T71E2
57681,913.649,1.105,0.779,1.002,53.053,19107824,AT-SPG,6,GB96_Excalibur
57889,751.187,0.644,2.966,0.809,51.633,7642866,lightTank,8,A99_T92_LT
57937,2251.799,1.012,1.415,0.509,51.993,41355340,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.731,1.110,1.313,0.837,54.267,127652879,mediumTank,6,R108_T34_85M
58369,1947.526,0.860,1.502,0.500,49.934,36557216,heavyTank,10,R110_Object_260
58449,786.839,0.626,3.015,0.749,51.208,3066170,lightTank,8,GB101_FV1066_Senlac
58625,1315.587,0.967,0.408,0.647,50.784,134923,AT-SPG,8,R111_ISU130
58641,2149.697,0.967,0.971,0.394,51.984,13887437,heavyTank,10,G92_VK7201
58657,1263.105,0.757,1.218,0.484,51.808,56805964,heavyTank,8,A115_Chrysler_K_GF
58673,1879.125,0.961,1.289,0.614,50.995,352787,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.808,0.664,3.134,0.872,53.780,3095766,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.635,0.799,1.028,0.623,52.212,15115608,heavyTank,8,R113_Object_730
58913,1181.978,0.782,1.232,0.706,52.392,19477381,heavyTank,8,A117_T26E5
58929,1499.199,0.895,1.272,0.260,52.843,1475,heavyTank,8,Ch58_111_Vz51
58961,1242.925,0.711,3.154,0.732,51.663,20430252,lightTank,10,GB100_Manticore
59137,1098.102,1.036,1.077,0.728,54.204,27128958,heavyTank,7,R71_IS_2B
59153,831.093,1.173,1.092,0.898,57.829,373166,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.920,0.768,1.227,0.689,52.005,33836720,heavyTank,8,A117_T26E5_Patriot
59217,782.602,0.952,0.856,0.528,53.006,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.863,1.010,1.448,0.936,54.243,32435068,mediumTank,6,R117_T34_85_Rudy
59409,618.066,1.152,1.277,0.970,57.282,3094,heavyTank,5,G122_VK6501H
59425,1240.760,0.732,0.845,0.543,51.231,10165488,heavyTank,8,A13_T34_hvy_BF
59441,2102.143,0.925,1.073,0.474,50.124,499655,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.469,0.634,2.669,0.858,52.339,5123880,lightTank,8,GB102_LHMTV
59649,1033.352,1.111,0.582,0.823,52.894,11845549,AT-SPG,7,R116_ISU122C_Berlin
59665,345.498,1.207,1.312,1.130,55.397,1425690,mediumTank,3,G100_Gtraktor_Krupp
59681,751.246,0.959,1.195,0.878,54.322,6862690,mediumTank,6,A118_M4_Thunderbolt
59729,617.808,0.654,2.517,0.955,52.979,1724497,lightTank,7,GB104_GSR_3301_Setter
59905,1113.456,0.823,1.259,0.770,51.577,83017026,mediumTank,8,R112_T54_45
59937,983.908,0.946,1.153,0.783,55.098,2098350,mediumTank,7,A121_M26_Cologne
59985,1328.100,0.935,0.591,0.643,52.926,7376580,AT-SPG,8,GB99_Turtle_Mk1
60161,943.854,1.105,1.076,0.776,56.173,1072277,heavyTank,6,R114_Object_244
60177,1097.800,0.804,1.067,0.898,50.530,23063989,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.132,0.777,1.238,0.486,52.286,2098304,heavyTank,8,A115_Chrysler_K
60209,1545.584,0.975,1.160,0.451,52.947,41610259,heavyTank,8,Ch47_BZ_176
60225,1300.751,0.975,1.785,0.760,51.461,239571185,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,617.364,0.991,0.785,1.046,55.135,6322353,mediumTank,5,GB37_Valliant
60417,1381.011,0.972,0.902,0.491,52.871,61028284,heavyTank,8,R115_IS-3_auto
60433,253.267,1.177,1.738,1.621,56.757,1215513,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.025,0.987,0.725,0.562,53.201,91444784,AT-SPG,8,A122_TS-5
60465,1568.789,0.795,0.887,0.489,51.724,5930909,heavyTank,9,Ch45_WZ_114
60481,1709.111,1.070,1.325,0.788,51.272,204894549,mediumTank,9,F114_Projet_4_1
60497,1692.349,1.138,0.789,0.732,51.103,20033370,mediumTank,9,GB106_Cobra
60529,1375.575,1.011,0.618,0.859,51.074,47307205,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.434,1.090,0.622,1.477,53.224,14673342,AT-SPG,5,G104_Stug_IV
60721,1314.327,0.809,1.384,0.433,52.307,3612,heavyTank,8,Ch46_113_140
60737,806.133,0.998,1.332,0.833,54.452,10220126,mediumTank,6,F113_Bretagne_Panther
60753,1440.424,0.916,1.069,0.540,52.358,848722,heavyTank,8,GB115_Gonsalo
60929,349.720,1.006,1.728,0.947,53.856,46232435,lightTank,3,R105_BT_7A
60945,1527.027,0.932,1.401,0.746,51.334,105546485,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.417,1.099,0.437,0.622,50.429,7214330,AT-SPG,10,Ch44_114_SP2
60993,865.145,1.021,1.171,0.870,53.547,9542013,mediumTank,6,F85_M4A1_FL10
61009,550.564,1.023,1.898,1.799,55.365,234812,lightTank,4,GB116_Harry_Hopkins_I
61217,967.258,1.149,0.991,0.969,54.250,18641830,AT-SPG,6,A123_T78
61249,682.594,1.148,0.856,1.071,53.531,136214818,AT-SPG,5,F112_M10_RBFM
61441,517.855,1.246,1.108,1.058,56.459,14890354,mediumTank,4,R118_T28_F30
61457,522.196,0.925,1.293,0.977,54.639,909753,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.664,0.901,1.075,0.674,54.159,11609992,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.127,0.687,3.124,0.894,52.379,114982456,lightTank,8,F97_ELC_EVEN_90
61697,1771.659,0.936,1.550,0.754,51.830,3833386,mediumTank,10,R120_T22SR_A22
61713,1013.290,0.982,0.564,1.052,52.244,16057988,AT-SPG,7,G109_Steyr_WT
61729,1644.712,0.817,1.111,0.481,51.243,107087641,heavyTank,9,A125_AEP_1
61761,1348.321,0.936,0.628,0.763,50.992,33666507,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.382,0.872,1.440,0.778,51.614,18265999,mediumTank,8,R122_T44_100
61969,1161.434,0.935,0.820,1.320,50.051,186982,AT-SPG,8,G112_KanonenJagdPanzer
61985,1411.668,0.892,1.148,0.562,52.416,63022610,heavyTank,8,A124_T54E2
62001,793.704,0.638,2.756,0.704,51.835,1649813,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.450,0.743,0.976,0.580,52.079,45477962,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1325.117,0.848,0.698,0.558,52.323,428611,AT-SPG,8,R121_KV4_KTT
62241,1161.261,0.807,1.249,0.699,50.969,5268783,mediumTank,8,A127_TL_1_LPC
62257,1906.298,0.868,1.191,0.465,49.764,1508229,heavyTank,10,Ch41_WZ_111_QL
62273,1420.263,1.017,0.704,0.593,51.821,62980113,heavyTank,8,F84_Somua_SM
62481,1425.330,0.979,0.467,0.607,51.125,67155407,AT-SPG,8,G114_Skorpian
62497,965.627,0.925,1.021,0.910,53.786,123438946,AT-SPG,7,A130_Super_Hellcat
62513,1862.882,0.842,1.344,0.492,50.008,304348,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.936,0.953,1.016,0.698,50.337,102417222,mediumTank,8,F19_Lorraine40t
62721,1305.432,0.817,1.237,0.511,52.877,1139789,heavyTank,8,R123_Kirovets_1
62753,1897.653,0.973,1.496,0.579,53.143,18037743,heavyTank,9,A128_concept_1b
62785,1215.269,0.749,1.000,0.577,52.242,35438818,heavyTank,8,F74_AMX_M4_1949
62977,1217.322,0.907,1.483,0.820,52.250,305807,mediumTank,8,R127_T44_100_P
62993,1064.742,0.931,1.078,0.862,54.250,6985581,heavyTank,7,G118_VK4503
63025,1619.143,1.010,0.608,0.775,50.810,119091,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.060,0.829,0.818,0.672,50.609,81090417,mediumTank,8,F73_M4A1_Revalorise
63233,1275.902,0.752,0.990,0.569,51.977,2431376,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.026,0.988,1.094,1.081,54.667,2355194,mediumTank,5,G116_Turan_III_prot
63281,1360.950,1.022,0.764,0.699,52.000,105647059,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.986,0.786,2.633,0.819,52.132,24109886,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.727,0.728,1.054,1.396,50.783,959827,lightTank,3,G117_Toldi_III
63537,1845.692,0.935,1.317,0.640,50.645,34517929,mediumTank,10,Ch25_121_mod_1971B
63553,1089.014,0.809,1.408,1.008,50.614,98953345,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.731,0.807,1.228,0.970,51.043,65934,mediumTank,8,G119_Panzer58
63793,1045.855,0.803,1.281,0.930,51.881,2260820,mediumTank,8,Ch26_59_Patton
63809,749.483,0.848,2.926,0.845,52.845,31341063,lightTank,7,F69_AMX13_57_100
64001,1391.993,0.872,1.146,0.392,53.774,47743,heavyTank,8,R188_Object_259A_CN
64017,800.962,0.630,2.577,0.609,50.766,2911984,lightTank,8,G120_M41_90
64049,1244.279,0.903,1.274,0.661,50.605,82145759,mediumTank,8,Ch14_T34_3
64065,1186.919,0.894,1.343,1.081,50.845,73933576,heavyTank,8,F65_FCM_50t
64273,1097.496,0.793,1.230,0.910,51.425,27516573,mediumTank,8,G119_Pz58_Mutz
64561,1235.504,0.868,1.316,0.604,52.458,42600246,heavyTank,8,Ch23_112
64769,879.739,1.125,0.752,0.485,54.459,12286638,heavyTank,6,R152_KV2_W
64817,576.083,0.785,2.673,0.799,52.272,135815854,lightTank,6,Ch24_Type64
65073,1277.218,0.844,1.312,0.489,51.772,14654364,heavyTank,8,Ch03_WZ_111_A
65329,1352.889,0.873,0.972,0.635,51.714,48989807,mediumTank,8,Ch43_WZ_122_2
