tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.721,1.423,2.108,1.082,57.465,9758246,mediumTank,5,G32_PzV_PzIV
51489,265.179,1.267,2.416,1.370,55.701,8298609,lightTank,2,A19_T2_lt
51537,1308.378,0.865,0.814,0.469,51.224,20163899,heavyTank,8,GB112_Caliban
51553,511.070,0.938,1.072,1.149,53.030,19614540,mediumTank,5,J12_Chi_Nu_Kai
51569,736.658,0.938,1.328,0.818,52.788,22596242,mediumTank,6,Cz01_Skoda_T40
51585,803.730,1.040,0.980,0.883,52.934,62687980,mediumTank,6,S01_Strv_74_A2
51713,627.376,1.176,1.188,1.306,54.792,98675016,heavyTank,5,R33_Churchill_LL
51729,482.827,1.673,1.328,2.294,61.155,7420723,lightTank,3,G36_PzII_J
51745,514.021,1.049,1.400,1.166,55.845,8991773,mediumTank,5,A62_Ram-II
51793,1581.131,0.792,1.222,0.542,51.266,4230533,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.311,0.858,1.091,0.713,50.207,19687188,mediumTank,8,Cz13_T_27
51841,242.923,0.998,1.439,1.331,54.119,948048,lightTank,2,S15_L_60
51985,434.638,1.504,1.354,1.629,59.292,45903741,mediumTank,3,G34_S35_captured
52001,329.527,1.068,1.598,1.294,54.621,17427290,lightTank,3,A33_MTLS-1G14
52049,1539.901,0.931,1.125,0.545,53.792,5237027,heavyTank,8,GB111_Charlemagne
52065,1104.703,0.793,1.238,0.837,50.843,21951843,mediumTank,8,J18_STA_2_3
52081,2619.412,1.163,1.294,0.750,52.543,11444,heavyTank,10,Cz17_Vz_55_CN
52097,1406.488,0.939,0.454,0.799,50.721,186323610,AT-SPG,8,S22_Strv_S1
52113,1424.576,0.885,0.975,0.458,52.850,128829,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1395.971,1.044,1.284,0.798,51.877,1111714,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.799,1.250,2.205,1.401,55.871,1838340,lightTank,3,R34_BT-SV
52241,526.007,1.525,1.558,1.609,55.882,30989086,heavyTank,4,G35_B-1bis_captured
52257,473.178,1.019,1.628,1.071,54.741,7840926,mediumTank,5,A44_M4A2E4
52305,1445.555,1.105,0.607,0.754,51.602,76691048,AT-SPG,8,GB109_GSOR_1008
52321,817.964,0.968,1.041,0.766,54.295,22491487,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.856,0.736,1.210,0.754,51.389,2565263,mediumTank,8,S23_Strv_81
52385,538.193,1.315,1.220,1.406,62.465,10084276,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.785,1.250,1.463,1.706,54.196,23739627,lightTank,4,R31_Valentine_LL
52497,419.487,1.927,1.449,2.919,57.867,13992930,lightTank,2,G33_H39_captured
52513,1231.912,0.803,1.153,0.626,51.301,19435334,heavyTank,8,A45_M6A2E1
52561,1755.288,1.048,0.616,0.785,52.901,170446163,AT-SPG,9,GB32_Tortoise
52577,1204.025,0.749,1.464,0.494,52.604,270147,heavyTank,8,J29_Nameless
52609,1076.122,0.735,1.269,0.709,51.920,5359347,mediumTank,8,S23_Strv_81_sabaton
52737,293.339,0.997,1.620,1.614,52.523,928557,lightTank,3,R67_M3_LL
52769,316.108,1.109,2.456,1.720,56.628,7573624,lightTank,3,A43_M22_Locust
52817,379.081,0.919,1.405,1.361,55.817,814876,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.488,0.756,1.790,0.762,51.904,118099,mediumTank,8,J30_Edelweiss
52865,1363.874,0.921,1.039,0.531,51.454,36287554,heavyTank,8,S25_EMIL_51
52993,503.259,1.250,2.579,1.098,56.432,1534238,mediumTank,4,R68_A-32
53121,1248.704,0.892,1.249,0.732,50.997,42581969,mediumTank,8,S26_Lansen_C
53249,1244.704,0.954,1.088,0.910,51.420,219177856,heavyTank,8,R54_KV-5
53345,1586.837,1.075,0.633,0.622,52.342,7520576,AT-SPG,8,J31_Type_5_KaRi
53377,1617.799,0.985,1.090,0.550,51.586,23013,mediumTank,9,S30_UDES_03_Alt_3
53505,347.137,1.444,1.584,1.772,55.478,45004428,lightTank,3,R56_T-127
53537,241.909,1.140,1.533,1.298,56.508,1353250,lightTank,2,A74_T1_E6
53585,538.247,1.082,0.791,1.436,54.434,15829881,mediumTank,5,GB68_Matilda_Black_Prince
53601,1444.523,0.832,1.196,0.629,52.128,312506,heavyTank,8,J36_Type_63_HT
53761,617.688,1.249,0.820,1.404,53.102,10247272,AT-SPG,5,R78_SU_85I
53793,1097.809,0.836,1.309,0.943,51.666,1625030,mediumTank,8,A81_T95_E2
53841,824.926,1.056,0.579,1.246,52.905,20566887,heavyTank,6,GB63_TOG_II
54017,701.733,1.274,1.450,1.080,57.311,33139132,heavyTank,5,R38_KV-220
54033,854.760,1.370,2.035,0.909,58.888,90628,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.367,1.010,0.785,1.131,54.586,19537716,AT-SPG,7,GB71_AT_15A
54145,1569.651,0.818,1.048,0.583,50.586,11032693,heavyTank,9,S31_Strv_K
54273,505.236,1.811,0.890,1.517,57.712,2147113,AT-SPG,3,R50_SU76I
54289,1249.341,0.784,0.902,0.807,51.759,586657994,heavyTank,8,G51_Lowe
54353,636.196,1.250,1.601,1.164,56.686,19118366,heavyTank,5,GB51_Excelsior
54529,252.954,1.369,1.432,1.580,56.193,26461625,lightTank,2,R84_Tetrarch_LL
54545,514.053,1.000,1.542,1.177,54.712,75484443,mediumTank,5,G46_T-25
54609,383.781,1.213,0.114,1.194,56.035,3217644,SPG,3,GB78_Sexton_I
54657,1334.691,0.788,0.829,0.504,52.033,10991049,heavyTank,8,S32_Bofors_Tornvagn
54785,826.488,1.085,0.526,0.729,53.033,75465855,AT-SPG,6,R49_SU100Y
54801,297.672,1.100,2.670,1.713,57.476,3674430,lightTank,3,G50_T-15
54865,248.762,1.297,1.589,1.373,53.890,6311502,lightTank,2,GB76_Mk_VIC
55057,593.262,1.045,1.267,1.113,53.092,5404514,mediumTank,5,G70_PzIV_Hydro
55073,255.587,1.270,1.718,1.404,54.226,6174750,lightTank,2,A93_T7_Combat_Car
55121,986.369,0.909,1.086,1.086,53.703,49891500,heavyTank,7,GB52_A45
55297,1044.454,1.138,0.755,0.915,52.769,207775389,AT-SPG,7,R89_SU122_44
55313,1235.000,0.922,0.769,1.082,51.118,97705016,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.754,0.631,2.445,0.754,52.539,3428606,lightTank,6,GB108_A46
55569,992.523,1.221,1.435,1.522,51.857,618510534,AT-SPG,7,G48_E-25
55633,1097.047,0.758,1.269,0.791,51.271,106408072,mediumTank,8,GB70_N_FV4202_105
55841,1916.161,0.986,1.235,0.674,50.268,2955335,mediumTank,10,A95_T95_E6
55889,745.850,1.044,2.167,0.977,54.994,54522147,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.488,1.004,0.871,0.534,52.581,3937112,heavyTank,8,R115_IS-3_auto_S
56081,1288.721,0.789,0.885,0.434,51.959,13259054,heavyTank,8,G141_VK7501K
56097,689.010,0.943,1.273,1.058,53.991,5026747,mediumTank,6,A104_M4A3E8A
56145,758.329,0.942,0.971,0.980,53.123,5197562,mediumTank,6,GB35_Sentinel_AC_IV
56321,2245.127,1.264,0.330,0.597,51.014,70870,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.571,0.965,0.740,1.134,52.280,35472606,AT-SPG,7,A101_M56
56577,274.114,1.194,1.335,1.624,55.623,30755286,lightTank,3,R86_LTP
56609,994.001,0.937,0.795,0.808,53.809,76774586,AT-SPG,7,A102_T28_concept
56657,1209.245,0.764,1.173,0.590,51.528,39041678,heavyTank,8,GB93_Caernarvon_AX
56913,1126.075,0.760,1.331,0.703,51.905,20926065,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.658,1.028,0.702,0.979,52.302,87183005,AT-SPG,6,G41_DickerMax
57121,1103.407,0.802,1.246,0.912,51.577,9886819,mediumTank,8,A63_M46_Patton_KR
57169,829.556,0.995,1.003,0.849,52.677,7230614,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,903.106,0.731,2.451,0.793,50.453,87155,lightTank,8,R98_T44_85M
57361,744.384,0.941,1.014,1.145,52.897,20080172,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.899,0.775,1.314,0.796,50.726,76235533,mediumTank,8,A111_T25_Pilot
57425,1456.611,0.956,1.007,0.633,52.299,15401155,mediumTank,8,GB97_Chimera
57617,897.697,0.978,1.320,1.058,53.159,27876680,mediumTank,7,G78_Panther_M10
57633,675.110,0.667,2.776,0.716,52.220,36127,lightTank,7,A112_T71E2
57681,910.558,1.099,0.777,0.993,52.985,21484249,AT-SPG,6,GB96_Excalibur
57889,750.322,0.645,2.966,0.811,51.574,7648781,lightTank,8,A99_T92_LT
57905,382.900,1.078,0.717,1.333,52.640,744,lightTank,2,Ch60_Vickers_TypeB
57937,2240.193,1.006,1.416,0.510,51.952,42917302,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.834,1.110,1.311,0.836,54.212,134413297,mediumTank,6,R108_T34_85M
58369,1954.999,0.862,1.511,0.500,49.958,39135652,heavyTank,10,R110_Object_260
58449,782.465,0.626,3.026,0.755,51.284,3365886,lightTank,8,GB101_FV1066_Senlac
58625,1308.640,0.962,0.409,0.650,50.714,146052,AT-SPG,8,R111_ISU130
58641,2161.558,0.971,0.973,0.394,52.057,14930496,heavyTank,10,G92_VK7201
58657,1259.276,0.756,1.218,0.487,51.757,60012015,heavyTank,8,A115_Chrysler_K_GF
58673,1867.643,0.956,1.307,0.643,50.969,610294,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.208,0.665,3.143,0.874,53.845,3310463,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.877,0.798,1.026,0.631,52.173,16048592,heavyTank,8,R113_Object_730
58913,1181.901,0.782,1.233,0.710,52.364,19819845,heavyTank,8,A117_T26E5
58929,1455.777,0.886,1.212,0.459,52.557,121328,heavyTank,8,Ch58_111_Vz51
58945,454.314,0.703,2.200,0.989,55.358,1028865,lightTank,5,F124_AMX_13FL11
58961,1237.576,0.711,3.164,0.735,51.600,24175083,lightTank,10,GB100_Manticore
59137,1096.520,1.036,1.075,0.733,54.189,27983029,heavyTank,7,R71_IS_2B
59153,814.942,1.163,1.089,0.895,57.654,574305,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.943,0.768,1.229,0.692,51.970,35234314,heavyTank,8,A117_T26E5_Patriot
59217,779.628,0.943,0.845,0.532,53.936,2357,heavyTank,6,GB105_Black_Prince_2019
59393,781.510,1.010,1.447,0.934,54.216,33310645,mediumTank,6,R117_T34_85_Rudy
59409,621.893,1.155,1.302,0.980,59.108,3361,heavyTank,5,G122_VK6501H
59425,1242.696,0.732,0.847,0.541,51.184,11089120,heavyTank,8,A13_T34_hvy_BF
59441,2077.027,0.919,1.074,0.480,50.061,690366,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.649,0.634,2.678,0.861,52.342,5424125,lightTank,8,GB102_LHMTV
59649,1031.862,1.110,0.580,0.821,52.876,12160597,AT-SPG,7,R116_ISU122C_Berlin
59665,347.374,1.207,1.312,1.124,55.587,1503559,mediumTank,3,G100_Gtraktor_Krupp
59681,751.479,0.959,1.194,0.879,54.260,7318962,mediumTank,6,A118_M4_Thunderbolt
59729,615.319,0.654,2.526,0.961,52.986,1786850,lightTank,7,GB104_GSR_3301_Setter
59905,1111.336,0.823,1.258,0.773,51.552,84231536,mediumTank,8,R112_T54_45
59937,980.636,0.945,1.151,0.777,55.063,2208484,mediumTank,7,A121_M26_Cologne
59985,1413.043,0.967,0.653,0.610,52.963,12791067,AT-SPG,8,GB99_Turtle_Mk1
60161,942.930,1.103,1.074,0.777,56.050,1207733,heavyTank,6,R114_Object_244
60177,1098.537,0.806,1.065,0.901,50.529,23419736,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.279,0.777,1.242,0.494,52.289,2364342,heavyTank,8,A115_Chrysler_K
60209,1533.577,0.973,1.168,0.454,53.040,55515772,heavyTank,8,Ch47_BZ_176
60225,1294.035,0.973,1.792,0.762,51.471,261705553,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.475,0.987,0.781,1.051,55.103,6691114,mediumTank,5,GB37_Valliant
60417,1376.632,0.968,0.900,0.491,52.786,64618203,heavyTank,8,R115_IS-3_auto
60433,258.037,1.179,1.728,1.626,56.572,1300840,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.243,0.983,0.725,0.565,53.131,95896516,AT-SPG,8,A122_TS-5
60465,1557.982,0.791,0.889,0.492,51.697,6412041,heavyTank,9,Ch45_WZ_114
60481,1696.882,1.064,1.330,0.786,51.268,237015480,mediumTank,9,F114_Projet_4_1
60497,1684.680,1.129,0.802,0.731,51.052,35399706,mediumTank,9,GB106_Cobra
60529,1363.132,1.006,0.619,0.862,51.017,57534291,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.172,1.089,0.622,1.479,53.191,15001646,AT-SPG,5,G104_Stug_IV
60721,1371.972,0.838,1.405,0.497,52.529,94244,heavyTank,8,Ch46_113_140
60737,804.654,0.995,1.329,0.831,54.370,11181166,mediumTank,6,F113_Bretagne_Panther
60753,1437.511,0.911,1.079,0.550,52.384,1399194,heavyTank,8,GB115_Gonsalo
60929,350.248,1.006,1.729,0.951,53.693,47791943,lightTank,3,R105_BT_7A
60945,1525.315,0.931,1.402,0.748,51.315,109064132,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.634,1.095,0.439,0.628,50.400,8162875,AT-SPG,10,Ch44_114_SP2
60993,860.974,1.019,1.170,0.870,53.457,10956245,mediumTank,6,F85_M4A1_FL10
61009,538.770,1.016,1.897,1.776,55.014,348476,lightTank,4,GB116_Harry_Hopkins_I
61217,963.522,1.147,0.989,0.966,54.208,20697338,AT-SPG,6,A123_T78
61249,681.284,1.146,0.851,1.073,53.512,146024184,AT-SPG,5,F112_M10_RBFM
61265,1326.735,0.869,1.286,0.743,50.661,2122954,mediumTank,8,GB121_GSOR_1010_FB
61441,519.794,1.248,1.108,1.059,56.451,15688742,mediumTank,4,R118_T28_F30
61457,521.375,0.921,1.283,0.979,54.597,957151,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.467,0.899,1.073,0.675,54.127,12671119,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.081,0.686,3.124,0.899,52.347,119947301,lightTank,8,F97_ELC_EVEN_90
61697,1777.749,0.935,1.552,0.760,51.911,3973851,mediumTank,10,R120_T22SR_A22
61713,1012.013,0.982,0.563,1.044,52.221,16473030,AT-SPG,7,G109_Steyr_WT
61729,1640.665,0.816,1.110,0.483,51.242,120574050,heavyTank,9,A125_AEP_1
61761,1343.972,0.934,0.628,0.765,50.928,35817370,AT-SPG,8,F89_Canon_dassaut_de_105
61777,482.530,1.053,0.695,1.088,51.839,279,lightTank,3,GB127_A7E3
61953,1158.244,0.872,1.439,0.783,51.581,18790402,mediumTank,8,R122_T44_100
61969,1160.353,0.938,0.819,1.315,50.223,183806,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.148,0.888,1.148,0.565,52.322,66046184,heavyTank,8,A124_T54E2
62001,790.397,0.637,2.765,0.710,51.839,1816208,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.655,0.744,0.977,0.584,52.027,47356449,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.656,0.842,0.699,0.546,52.169,620481,AT-SPG,8,R121_KV4_KTT
62241,1156.244,0.805,1.248,0.698,50.947,5450077,mediumTank,8,A127_TL_1_LPC
62257,1897.934,0.865,1.192,0.460,49.649,1621248,heavyTank,10,Ch41_WZ_111_QL
62273,1414.039,1.013,0.705,0.594,51.760,66408483,heavyTank,8,F84_Somua_SM
62481,1417.915,0.975,0.466,0.611,51.071,73816927,AT-SPG,8,G114_Skorpian
62497,962.200,0.924,1.018,0.912,53.723,130539395,AT-SPG,7,A130_Super_Hellcat
62513,1869.876,0.840,1.366,0.497,50.003,847162,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.764,0.948,1.016,0.696,50.242,115698843,mediumTank,8,F19_Lorraine40t
62721,1300.303,0.809,1.245,0.489,52.918,1832874,heavyTank,8,R123_Kirovets_1
62753,1883.315,0.967,1.499,0.581,53.043,19917660,heavyTank,9,A128_concept_1b
62785,1213.952,0.750,0.999,0.574,52.200,36038088,heavyTank,8,F74_AMX_M4_1949
62977,1207.265,0.904,1.479,0.817,52.061,291476,mediumTank,8,R127_T44_100_P
62993,1064.417,0.931,1.077,0.859,54.266,7254428,heavyTank,7,G118_VK4503
63025,1605.741,1.002,0.604,0.746,50.795,139684,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.167,0.829,0.817,0.673,50.588,83272829,mediumTank,8,F73_M4A1_Revalorise
63233,1272.236,0.751,0.997,0.567,51.979,2805200,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.224,0.988,1.094,1.085,54.696,2422083,mediumTank,5,G116_Turan_III_prot
63281,1357.161,1.020,0.764,0.698,51.926,109919766,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.785,0.786,2.638,0.819,52.132,24983311,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.803,0.728,1.052,1.378,50.009,1012201,lightTank,3,G117_Toldi_III
63537,1836.906,0.933,1.321,0.640,50.590,39823949,mediumTank,10,Ch25_121_mod_1971B
63553,1088.770,0.811,1.407,1.010,50.610,100148937,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.832,0.805,1.231,0.950,50.950,73820,mediumTank,8,G119_Panzer58
63793,1045.118,0.803,1.281,0.935,51.851,2297066,mediumTank,8,Ch26_59_Patton
63809,745.745,0.846,2.927,0.847,52.804,33339991,lightTank,7,F69_AMX13_57_100
64001,1370.937,0.870,1.149,0.419,53.874,64145,heavyTank,8,R188_Object_259A_CN
64017,800.667,0.631,2.581,0.619,50.775,2969337,lightTank,8,G120_M41_90
64049,1239.519,0.901,1.273,0.661,50.543,89428413,mediumTank,8,Ch14_T34_3
64065,1187.201,0.896,1.343,1.084,50.862,75211222,heavyTank,8,F65_FCM_50t
64273,1095.732,0.793,1.229,0.910,51.398,27964388,mediumTank,8,G119_Pz58_Mutz
64561,1232.978,0.867,1.314,0.605,52.422,43484335,heavyTank,8,Ch23_112
64769,878.443,1.125,0.752,0.479,54.405,12895443,heavyTank,6,R152_KV2_W
64817,574.340,0.784,2.676,0.800,52.254,139624433,lightTank,6,Ch24_Type64
65025,1703.519,1.079,0.772,0.464,54.321,14570,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.785,0.842,1.312,0.492,51.696,16069777,heavyTank,8,Ch03_WZ_111_A
65329,1343.899,0.869,0.971,0.635,51.672,53357964,mediumTank,8,Ch43_WZ_122_2
