tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61457,509.640,0.949,1.274,0.979,54.786,646099,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.187,0.914,1.095,0.622,54.525,4890055,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,812.075,0.732,3.022,0.848,52.885,55413530,lightTank,8,F97_ELC_EVEN_90
61697,1871.915,1.020,1.602,0.784,53.037,3409849,mediumTank,10,R120_T22SR_A22
61713,1039.047,1.000,0.563,1.038,52.423,14625205,AT-SPG,7,G109_Steyr_WT
61729,1719.442,0.868,1.109,0.474,52.189,12272290,heavyTank,9,A125_AEP_1
61761,1397.643,0.970,0.665,0.748,51.454,14773456,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.801,0.888,1.450,0.758,52.080,16049871,mediumTank,8,R122_T44_100
61969,1170.845,0.932,0.829,1.292,50.314,299627,AT-SPG,8,G112_KanonenJagdPanzer
61985,1512.031,0.961,1.167,0.562,53.274,25916747,heavyTank,8,A124_T54E2
62001,842.273,0.679,2.586,0.664,51.466,920534,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1276.397,0.776,1.003,0.577,52.480,18425605,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.123,0.836,0.713,0.794,55.337,6679,AT-SPG,8,R121_KV4_KTT
62241,1263.945,0.873,1.296,0.645,52.106,1838358,mediumTank,8,A127_TL_1_LPC
62273,1473.878,1.057,0.727,0.592,52.579,30169842,heavyTank,8,F84_Somua_SM
62481,1453.848,1.020,0.518,0.594,51.611,12026020,AT-SPG,8,G114_Skorpian
62497,991.275,0.946,1.040,0.867,54.507,48040092,AT-SPG,7,A130_Super_Hellcat
62529,1338.094,0.984,1.055,0.687,51.441,87121838,mediumTank,8,F19_Lorraine40t
62753,1793.653,0.957,1.387,0.321,55.256,16845,heavyTank,9,A128_concept_1b
62785,1271.812,0.770,1.013,0.550,52.627,35755214,heavyTank,8,F74_AMX_M4_1949
62977,1226.283,0.901,1.529,0.719,52.233,80480282,mediumTank,8,R127_T44_100_P
62993,1088.102,0.941,1.072,0.845,54.399,7517539,heavyTank,7,G118_VK4503
63041,1237.882,0.844,0.835,0.647,50.990,93544901,mediumTank,8,F73_M4A1_Revalorise
63233,1253.188,0.779,0.879,0.634,52.863,163242,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.087,0.996,1.081,1.058,54.659,2398913,mediumTank,5,G116_Turan_III_prot
63281,1417.444,1.059,0.792,0.682,52.464,78398529,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.311,0.789,2.463,0.795,52.217,23690027,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,254.163,0.827,1.090,1.459,56.358,538039,lightTank,3,G117_Toldi_III
63537,1859.382,0.951,1.254,0.680,50.361,1696274,mediumTank,10,Ch25_121_mod_1971B
63553,1102.870,0.809,1.408,0.966,50.706,138973756,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.621,0.857,1.252,0.925,52.179,18490,mediumTank,8,G119_Panzer58
63793,1063.212,0.805,1.282,0.893,51.965,3265841,mediumTank,8,Ch26_59_Patton
63809,800.130,0.907,2.811,0.814,53.372,16585964,lightTank,7,F69_AMX13_57_100
64017,833.436,0.648,2.606,0.587,51.062,3646873,lightTank,8,G120_M41_90
64049,1143.662,0.889,1.345,0.735,50.759,58849844,mediumTank,8,Ch14_T34_3
64065,1199.828,0.893,1.337,1.037,50.899,104081613,heavyTank,8,F65_FCM_50t
64273,1123.522,0.806,1.250,0.893,51.799,30107476,mediumTank,8,G119_Pz58_Mutz
64561,1264.008,0.885,1.328,0.614,52.927,44790850,heavyTank,8,Ch23_112
64769,882.996,1.132,0.746,0.475,54.895,8476785,heavyTank,6,R152_KV2_W
64817,582.528,0.792,2.644,0.768,52.494,131875963,lightTank,6,Ch24_Type64
65073,1250.871,0.867,1.369,0.503,52.259,2645006,heavyTank,8,Ch03_WZ_111_A
