tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.969,0.655,2.382,0.874,52.916,1546688,lightTank,7,GB104_GSR_3301_Setter
59905,1136.454,0.836,1.260,0.754,51.971,92631788,mediumTank,8,R112_T54_45
59937,1017.974,0.964,1.167,0.750,55.453,1425082,mediumTank,7,A121_M26_Cologne
59985,1359.834,0.959,0.592,0.611,53.460,3060289,AT-SPG,8,GB99_Turtle_Mk1
60161,928.792,1.103,1.091,0.796,56.450,446349,heavyTank,6,R114_Object_244
60177,1104.248,0.805,1.078,0.905,50.696,29367932,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.210,0.793,1.260,0.459,52.809,1094403,heavyTank,8,A115_Chrysler_K
60225,1356.166,1.016,1.777,0.746,51.849,121014805,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,651.738,0.991,0.789,1.041,55.101,3294345,mediumTank,5,GB37_Valliant
60417,1404.257,0.989,0.921,0.487,53.324,53230239,heavyTank,8,R115_IS-3_auto
60433,233.135,1.200,1.801,1.567,57.760,1225450,lightTank,2,G108_PzKpfwII_AusfD
60449,1451.731,1.014,0.739,0.558,53.577,77482002,AT-SPG,8,A122_TS-5
60481,1806.554,1.149,1.319,0.789,51.978,41850643,mediumTank,9,F114_Projet_4_1
60689,538.287,1.096,0.627,1.482,53.359,16773758,AT-SPG,5,G104_Stug_IV
60737,814.833,1.015,1.348,0.831,54.801,6720192,mediumTank,6,F113_Bretagne_Panther
60929,336.493,1.024,1.710,0.952,54.655,45697959,lightTank,3,R105_BT_7A
60945,1550.133,0.947,1.397,0.733,51.430,103235180,mediumTank,9,G105_T-55_NVA_DDR
60993,897.027,1.053,1.198,0.865,53.927,2902026,mediumTank,6,F85_M4A1_FL10
61217,974.454,1.163,1.034,0.950,54.920,7041977,AT-SPG,6,A123_T78
61249,677.674,1.168,0.865,1.049,53.770,89268697,AT-SPG,5,F112_M10_RBFM
61441,502.275,1.236,1.098,1.038,56.476,14851099,mediumTank,4,R118_T28_F30
61457,520.375,0.937,1.286,0.966,54.742,836387,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.379,0.904,1.097,0.633,54.417,5254253,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,783.619,0.712,3.052,0.855,52.632,85892414,lightTank,8,F97_ELC_EVEN_90
61697,1836.993,0.988,1.571,0.762,52.386,3722912,mediumTank,10,R120_T22SR_A22
61713,1028.213,0.991,0.565,1.038,52.342,16235438,AT-SPG,7,G109_Steyr_WT
61729,1689.692,0.847,1.127,0.463,52.051,35095250,heavyTank,9,A125_AEP_1
61761,1381.537,0.958,0.644,0.750,51.335,24869343,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.420,0.881,1.451,0.761,51.902,18240292,mediumTank,8,R122_T44_100
61969,1169.069,0.937,0.832,1.347,50.207,256186,AT-SPG,8,G112_KanonenJagdPanzer
61985,1460.702,0.924,1.159,0.547,53.040,44934711,heavyTank,8,A124_T54E2
62001,821.563,0.665,2.580,0.681,51.362,1102567,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.646,0.756,0.994,0.559,52.335,34766081,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.125,0.824,0.705,0.838,54.359,6827,AT-SPG,8,R121_KV4_KTT
62241,1216.012,0.837,1.260,0.662,51.539,3848444,mediumTank,8,A127_TL_1_LPC
62273,1460.773,1.043,0.718,0.576,52.222,46152079,heavyTank,8,F84_Somua_SM
62481,1443.870,1.004,0.500,0.583,51.533,28242557,AT-SPG,8,G114_Skorpian
62497,981.234,0.935,1.038,0.882,54.233,84711414,AT-SPG,7,A130_Super_Hellcat
62529,1315.354,0.970,1.045,0.689,50.993,97358750,mediumTank,8,F19_Lorraine40t
62753,2002.259,1.046,1.458,0.551,53.685,1900161,heavyTank,9,A128_concept_1b
62785,1247.892,0.758,1.009,0.553,52.437,40727770,heavyTank,8,F74_AMX_M4_1949
62977,1217.505,0.892,1.518,0.724,52.005,93731148,mediumTank,8,R127_T44_100_P
62993,1078.764,0.936,1.076,0.856,54.324,7731515,heavyTank,7,G118_VK4503
63041,1223.734,0.837,0.828,0.654,50.858,96983527,mediumTank,8,F73_M4A1_Revalorise
63233,1233.687,0.746,0.859,0.625,52.074,353826,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.935,0.991,1.087,1.064,54.646,2525246,mediumTank,5,G116_Turan_III_prot
63281,1394.388,1.044,0.783,0.685,52.311,96335288,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.331,0.793,2.539,0.800,52.267,25396328,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.122,0.772,1.078,1.381,54.074,703997,lightTank,3,G117_Toldi_III
63537,1812.256,0.929,1.264,0.671,50.322,3589159,mediumTank,10,Ch25_121_mod_1971B
63553,1097.746,0.808,1.407,0.985,50.665,131311868,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.285,0.817,1.236,0.846,51.389,49644,mediumTank,8,G119_Panzer58
63793,1055.919,0.802,1.281,0.902,51.915,3120496,mediumTank,8,Ch26_59_Patton
63809,786.585,0.887,2.860,0.822,53.237,23511427,lightTank,7,F69_AMX13_57_100
64017,818.044,0.640,2.585,0.599,50.944,3708448,lightTank,8,G120_M41_90
64049,1138.617,0.885,1.340,0.739,50.665,60534832,mediumTank,8,Ch14_T34_3
64065,1194.741,0.891,1.339,1.051,50.877,99781055,heavyTank,8,F65_FCM_50t
64273,1115.474,0.800,1.241,0.894,51.685,31488277,mediumTank,8,G119_Pz58_Mutz
64561,1253.382,0.877,1.325,0.607,52.835,48063848,heavyTank,8,Ch23_112
64769,899.527,1.129,0.754,0.473,54.817,11491353,heavyTank,6,R152_KV2_W
64817,583.189,0.791,2.657,0.781,52.391,142116682,lightTank,6,Ch24_Type64
65073,1250.658,0.859,1.358,0.486,52.466,3359323,heavyTank,8,Ch03_WZ_111_A
65329,1432.243,0.924,0.981,0.621,51.811,15938522,mediumTank,8,Ch43_WZ_122_2
