tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63793,1068.534,0.808,1.284,0.879,52.152,3391792,mediumTank,8,Ch26_59_Patton
63809,825.551,0.958,2.802,0.829,53.535,10033355,lightTank,7,F69_AMX13_57_100
64017,851.430,0.666,2.661,0.584,51.385,2809342,lightTank,8,G120_M41_90
64049,1145.163,0.891,1.347,0.732,50.855,58698030,mediumTank,8,Ch14_T34_3
64065,1204.709,0.894,1.333,1.022,50.967,109720203,heavyTank,8,F65_FCM_50t
64273,1120.972,0.805,1.254,0.914,51.857,29031230,mediumTank,8,G119_Pz58_Mutz
64561,1233.664,0.875,1.313,0.641,52.877,40140982,heavyTank,8,Ch23_112
64769,870.503,1.122,0.736,0.475,54.991,4816780,heavyTank,6,R152_KV2_W
64817,578.963,0.787,2.642,0.756,52.625,118063403,lightTank,6,Ch24_Type64
65073,1265.369,0.875,1.373,0.491,52.292,1933654,heavyTank,8,Ch03_WZ_111_A
