tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.068,1.047,2.176,0.975,55.140,58104830,mediumTank,6,GB85_Cromwell_Berlin
56065,1506.429,1.040,0.863,0.536,52.992,1218394,heavyTank,8,R115_IS-3_auto_S
56081,1293.876,0.795,0.899,0.418,52.250,11496407,heavyTank,8,G141_VK7501K
56097,689.335,0.945,1.276,1.049,54.081,5319279,mediumTank,6,A104_M4A3E8A
56145,762.155,0.946,0.973,0.981,53.267,5423933,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.352,0.968,0.744,1.147,52.127,34958881,AT-SPG,7,A101_M56
56577,273.703,1.192,1.329,1.610,55.716,38718550,lightTank,3,R86_LTP
56609,997.949,0.936,0.793,0.808,53.826,85671530,AT-SPG,7,A102_T28_concept
56657,1216.270,0.766,1.173,0.580,51.672,43520140,heavyTank,8,GB93_Caernarvon_AX
56913,1133.718,0.762,1.335,0.690,52.044,21705247,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.739,1.027,0.708,0.984,52.298,97940472,AT-SPG,6,G41_DickerMax
57121,1109.249,0.802,1.248,0.908,51.597,10968362,mediumTank,8,A63_M46_Patton_KR
57169,834.151,1.001,1.008,0.842,52.869,6262314,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.399,0.938,1.025,1.178,52.948,21585524,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.161,0.775,1.313,0.788,50.727,94793442,mediumTank,8,A111_T25_Pilot
57425,1482.920,0.973,1.003,0.635,52.881,13978630,mediumTank,8,GB97_Chimera
57617,903.841,0.981,1.322,1.054,53.233,30603938,mediumTank,7,G78_Panther_M10
57633,686.935,0.659,2.748,0.760,52.048,40703,lightTank,7,A112_T71E2
57681,915.708,1.112,0.784,1.006,53.183,17739980,AT-SPG,6,GB96_Excalibur
57889,754.670,0.645,2.969,0.786,51.595,9401420,lightTank,8,A99_T92_LT
57937,2270.818,1.018,1.405,0.505,51.969,40277471,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.506,1.111,1.315,0.829,54.405,127196096,mediumTank,6,R108_T34_85M
58369,1944.780,0.861,1.491,0.495,50.001,38308992,heavyTank,10,R110_Object_260
58449,795.141,0.627,3.026,0.734,51.263,2848521,lightTank,8,GB101_FV1066_Senlac
58625,1297.417,0.956,0.414,0.642,50.734,112271,AT-SPG,8,R111_ISU130
58641,2119.938,0.961,0.973,0.392,51.872,13872379,heavyTank,10,G92_VK7201
58657,1273.495,0.759,1.217,0.475,51.975,60376933,heavyTank,8,A115_Chrysler_K_GF
58705,957.237,0.661,3.109,0.842,53.722,3107199,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.053,0.802,1.028,0.616,52.348,15727702,heavyTank,8,R113_Object_730
58913,1190.185,0.783,1.233,0.700,52.421,23201798,heavyTank,8,A117_T26E5
58961,1253.850,0.710,3.163,0.718,51.738,16915389,lightTank,10,GB100_Manticore
59137,1104.737,1.038,1.077,0.725,54.257,30664505,heavyTank,7,R71_IS_2B
59169,1188.865,0.770,1.228,0.676,52.097,38764898,heavyTank,8,A117_T26E5_Patriot
59217,781.726,0.951,0.861,0.500,54.115,2998,heavyTank,6,GB105_Black_Prince_2019
59393,783.581,1.012,1.451,0.935,54.323,36379015,mediumTank,6,R117_T34_85_Rudy
59409,612.319,1.161,1.274,0.823,60.083,3926,heavyTank,5,G122_VK6501H
59425,1225.967,0.733,0.841,0.536,51.400,9799803,heavyTank,8,A13_T34_hvy_BF
59473,803.030,0.632,2.642,0.830,52.291,5361155,lightTank,8,GB102_LHMTV
59649,1039.688,1.112,0.584,0.821,52.899,13120233,AT-SPG,7,R116_ISU122C_Berlin
59665,339.763,1.212,1.308,1.135,55.247,1598638,mediumTank,3,G100_Gtraktor_Krupp
59681,751.719,0.961,1.196,0.869,54.467,6847157,mediumTank,6,A118_M4_Thunderbolt
59729,621.251,0.652,2.488,0.928,52.967,1895620,lightTank,7,GB104_GSR_3301_Setter
59905,1122.460,0.826,1.260,0.760,51.675,93170326,mediumTank,8,R112_T54_45
59937,994.583,0.952,1.159,0.769,55.192,2083158,mediumTank,7,A121_M26_Cologne
59985,1340.715,0.941,0.590,0.626,53.205,7017345,AT-SPG,8,GB99_Turtle_Mk1
60161,938.983,1.104,1.074,0.763,56.344,873264,heavyTank,6,R114_Object_244
60177,1101.451,0.805,1.069,0.900,50.564,26957383,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1285.854,0.780,1.237,0.455,52.528,1990484,heavyTank,8,A115_Chrysler_K
60225,1316.939,0.982,1.780,0.753,51.496,228555936,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,626.330,0.988,0.785,1.025,55.036,6294196,mediumTank,5,GB37_Valliant
60417,1386.996,0.979,0.908,0.487,53.045,62447315,heavyTank,8,R115_IS-3_auto
60433,244.525,1.184,1.766,1.580,57.236,1281577,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.189,0.996,0.729,0.562,53.405,98029202,AT-SPG,8,A122_TS-5
60465,1602.210,0.805,0.885,0.469,51.829,5510216,heavyTank,9,Ch45_WZ_114
60481,1740.026,1.084,1.316,0.788,51.301,177511495,mediumTank,9,F114_Projet_4_1
60497,1739.891,1.158,0.773,0.728,51.357,7098892,mediumTank,9,GB106_Cobra
60529,1403.803,1.022,0.622,0.835,51.085,27413069,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.650,1.092,0.623,1.484,53.293,16674221,AT-SPG,5,G104_Stug_IV
60721,1331.251,0.810,1.419,0.547,51.935,4575,heavyTank,8,Ch46_113_140
60737,809.689,1.004,1.334,0.831,54.595,9837460,mediumTank,6,F113_Bretagne_Panther
60753,1479.959,0.934,1.054,0.530,52.651,307707,heavyTank,8,GB115_Gonsalo
60929,346.504,1.008,1.720,0.937,54.268,51660237,lightTank,3,R105_BT_7A
60945,1535.521,0.935,1.400,0.740,51.350,118338637,mediumTank,9,G105_T-55_NVA_DDR
60977,2201.299,1.105,0.441,0.607,50.478,5870775,AT-SPG,10,Ch44_114_SP2
60993,873.171,1.028,1.173,0.867,53.761,8382891,mediumTank,6,F85_M4A1_FL10
61217,973.655,1.153,0.997,0.963,54.326,16568558,AT-SPG,6,A123_T78
61249,680.918,1.151,0.856,1.049,53.530,139170416,AT-SPG,5,F112_M10_RBFM
61441,510.296,1.239,1.103,1.046,56.420,15547335,mediumTank,4,R118_T28_F30
61457,521.908,0.927,1.289,0.969,54.776,942066,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.940,0.906,1.079,0.655,54.188,11357018,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.151,0.690,3.120,0.882,52.466,121575242,lightTank,8,F97_ELC_EVEN_90
61697,1791.552,0.945,1.552,0.754,51.965,4333883,mediumTank,10,R120_T22SR_A22
61713,1018.700,0.984,0.565,1.037,52.246,17489234,AT-SPG,7,G109_Steyr_WT
61729,1664.709,0.823,1.113,0.472,51.323,101584867,heavyTank,9,A125_AEP_1
61761,1360.613,0.942,0.627,0.756,51.133,35700283,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.161,0.872,1.443,0.770,51.683,18157042,mediumTank,8,R122_T44_100
61985,1431.388,0.902,1.149,0.551,52.688,66407107,heavyTank,8,A124_T54E2
62001,799.885,0.642,2.734,0.707,51.965,1447140,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.482,0.745,0.976,0.568,52.208,51072429,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1371.201,0.861,0.704,0.555,53.275,93350,AT-SPG,8,R121_KV4_KTT
62241,1174.665,0.812,1.249,0.683,51.073,5665464,mediumTank,8,A127_TL_1_LPC
62257,1936.235,0.881,1.191,0.450,50.025,1489177,heavyTank,10,Ch41_WZ_111_QL
62273,1433.041,1.024,0.706,0.583,51.997,63498775,heavyTank,8,F84_Somua_SM
62481,1444.875,0.987,0.471,0.596,51.245,61366990,AT-SPG,8,G114_Skorpian
62497,972.415,0.928,1.025,0.903,53.896,128788062,AT-SPG,7,A130_Super_Hellcat
62513,1861.852,0.840,1.352,0.422,50.468,88178,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.764,0.955,1.033,0.698,50.564,102694850,mediumTank,8,F19_Lorraine40t
62721,1333.368,0.831,1.228,0.507,53.212,875943,heavyTank,8,R123_Kirovets_1
62753,1938.103,0.989,1.495,0.577,53.358,15930190,heavyTank,9,A128_concept_1b
62785,1224.617,0.751,1.001,0.565,52.301,42646085,heavyTank,8,F74_AMX_M4_1949
62977,1228.496,0.908,1.481,0.821,52.262,318240,mediumTank,8,R127_T44_100_P
62993,1069.872,0.932,1.077,0.854,54.263,7656299,heavyTank,7,G118_VK4503
63025,1661.458,1.020,0.614,0.703,51.139,56734,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.951,0.832,0.821,0.664,50.684,97010667,mediumTank,8,F73_M4A1_Revalorise
63233,1289.406,0.756,0.977,0.549,51.971,2043847,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.755,0.987,1.090,1.065,54.725,2520764,mediumTank,5,G116_Turan_III_prot
63281,1372.979,1.028,0.769,0.696,52.143,115124095,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.388,0.787,2.618,0.810,52.202,25878882,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.981,0.735,1.062,1.378,52.548,923346,lightTank,3,G117_Toldi_III
63537,1871.480,0.940,1.309,0.636,50.844,29193522,mediumTank,10,Ch25_121_mod_1971B
63553,1091.543,0.809,1.407,0.998,50.643,118451337,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.319,0.813,1.234,0.927,51.250,59338,mediumTank,8,G119_Panzer58
63793,1048.355,0.802,1.282,0.918,51.864,2670194,mediumTank,8,Ch26_59_Patton
63809,759.354,0.855,2.925,0.836,52.973,31651774,lightTank,7,F69_AMX13_57_100
64001,1553.432,0.923,1.180,0.404,55.181,6357,heavyTank,8,R188_Object_259A_CN
64017,804.139,0.632,2.579,0.606,50.810,3361678,lightTank,8,G120_M41_90
64049,1252.932,0.914,1.285,0.677,50.908,76801992,mediumTank,8,Ch14_T34_3
64065,1189.273,0.893,1.341,1.070,50.862,89895913,heavyTank,8,F65_FCM_50t
64273,1104.029,0.794,1.229,0.903,51.488,31813914,mediumTank,8,G119_Pz58_Mutz
64561,1245.742,0.872,1.318,0.600,52.568,49027769,heavyTank,8,Ch23_112
64769,885.102,1.126,0.751,0.483,54.569,12963493,heavyTank,6,R152_KV2_W
64817,579.456,0.789,2.669,0.795,52.332,149461813,lightTank,6,Ch24_Type64
65073,1297.003,0.853,1.313,0.480,51.986,13201704,heavyTank,8,Ch03_WZ_111_A
65329,1379.951,0.885,0.974,0.632,51.807,46560124,mediumTank,8,Ch43_WZ_122_2
