tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.629,0.926,1.034,0.527,51.472,33981755,heavyTank,8,S25_EMIL_51
52993,500.806,1.246,2.579,1.100,56.474,1405891,mediumTank,4,R68_A-32
53121,1254.457,0.895,1.248,0.732,50.993,38455456,mediumTank,8,S26_Lansen_C
53249,1245.774,0.955,1.086,0.911,51.420,216642614,heavyTank,8,R54_KV-5
53345,1612.915,1.089,0.624,0.619,52.518,3240437,AT-SPG,8,J31_Type_5_KaRi
53505,344.942,1.443,1.585,1.774,55.518,44410168,lightTank,3,R56_T-127
53537,238.118,1.143,1.531,1.313,56.729,1313095,lightTank,2,A74_T1_E6
53585,537.999,1.082,0.791,1.437,54.426,15916727,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.313,1.248,0.820,1.395,53.111,10187937,AT-SPG,5,R78_SU_85I
53793,1099.878,0.836,1.308,0.944,51.655,1625561,mediumTank,8,A81_T95_E2
53841,823.770,1.057,0.580,1.254,52.904,20576077,heavyTank,6,GB63_TOG_II
54017,699.608,1.275,1.449,1.074,57.351,32096376,heavyTank,5,R38_KV-220
54033,815.372,1.304,2.019,0.814,57.922,84146,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.309,1.011,0.785,1.133,54.619,19355923,AT-SPG,7,GB71_AT_15A
54145,1581.415,0.821,1.049,0.578,50.616,10257776,heavyTank,9,S31_Strv_K
54273,503.173,1.814,0.890,1.542,57.710,2038887,AT-SPG,3,R50_SU76I
54289,1251.476,0.784,0.902,0.804,51.786,585829657,heavyTank,8,G51_Lowe
54353,634.452,1.249,1.600,1.167,56.696,18916424,heavyTank,5,GB51_Excelsior
54529,251.831,1.369,1.427,1.574,56.212,26196642,lightTank,2,R84_Tetrarch_LL
54545,514.684,0.999,1.541,1.173,54.712,76282859,mediumTank,5,G46_T-25
54609,382.646,1.216,0.115,1.198,56.092,3035766,SPG,3,GB78_Sexton_I
54657,1337.989,0.788,0.824,0.498,52.139,8673960,heavyTank,8,S32_Bofors_Tornvagn
54785,826.918,1.086,0.529,0.732,53.067,75266479,AT-SPG,6,R49_SU100Y
54801,295.996,1.100,2.676,1.698,57.673,3662480,lightTank,3,G50_T-15
54865,242.863,1.295,1.587,1.366,54.170,6179436,lightTank,2,GB76_Mk_VIC
55057,595.704,1.046,1.272,1.119,53.062,5091697,mediumTank,5,G70_PzIV_Hydro
55073,248.794,1.268,1.703,1.379,54.553,5918344,lightTank,2,A93_T7_Combat_Car
55121,987.637,0.909,1.086,1.082,53.706,50848180,heavyTank,7,GB52_A45
55297,1046.334,1.138,0.756,0.912,52.778,208419765,AT-SPG,7,R89_SU122_44
55313,1236.853,0.922,0.770,1.079,51.128,98669437,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.630,0.635,2.446,0.751,52.624,3198455,lightTank,6,GB108_A46
55569,994.329,1.222,1.436,1.522,51.865,618074777,AT-SPG,7,G48_E-25
55633,1099.382,0.758,1.269,0.787,51.296,107555805,mediumTank,8,GB70_N_FV4202_105
55841,1906.006,0.981,1.235,0.671,50.166,2882031,mediumTank,10,A95_T95_E6
55889,746.522,1.046,2.171,0.979,55.053,54024991,mediumTank,6,GB85_Cromwell_Berlin
56065,1461.715,1.014,0.868,0.529,52.735,2949827,heavyTank,8,R115_IS-3_auto_S
56081,1288.521,0.791,0.893,0.427,52.094,11609987,heavyTank,8,G141_VK7501K
56097,689.152,0.944,1.277,1.056,54.045,4975247,mediumTank,6,A104_M4A3E8A
56145,760.429,0.944,0.974,0.993,53.225,5086578,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.560,0.966,0.742,1.145,52.208,33193068,AT-SPG,7,A101_M56
56577,274.005,1.193,1.332,1.619,55.694,31506812,lightTank,3,R86_LTP
56609,995.755,0.937,0.795,0.809,53.822,76197334,AT-SPG,7,A102_T28_concept
56657,1209.108,0.764,1.173,0.587,51.594,38302816,heavyTank,8,GB93_Caernarvon_AX
56913,1125.351,0.759,1.333,0.699,51.954,20054647,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.732,1.027,0.705,0.982,52.284,86430859,AT-SPG,6,G41_DickerMax
57121,1105.139,0.802,1.247,0.915,51.609,10104377,mediumTank,8,A63_M46_Patton_KR
57169,831.118,0.997,1.005,0.852,52.752,6480011,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.562,0.942,1.019,1.160,52.925,19389809,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.681,0.775,1.314,0.793,50.731,78040810,mediumTank,8,A111_T25_Pilot
57425,1466.802,0.962,1.004,0.635,52.514,14026576,mediumTank,8,GB97_Chimera
57617,900.578,0.980,1.322,1.054,53.189,27601609,mediumTank,7,G78_Panther_M10
57633,685.195,0.692,2.812,0.797,52.124,35668,lightTank,7,A112_T71E2
57681,914.635,1.106,0.780,1.003,53.067,18835883,AT-SPG,6,GB96_Excalibur
57889,751.942,0.645,2.966,0.808,51.639,7891460,lightTank,8,A99_T92_LT
57937,2254.025,1.012,1.414,0.509,52.006,41541493,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.773,1.110,1.313,0.837,54.290,128303023,mediumTank,6,R108_T34_85M
58369,1947.210,0.861,1.501,0.499,49.937,36877358,heavyTank,10,R110_Object_260
58449,788.032,0.627,3.017,0.745,51.196,3036489,lightTank,8,GB101_FV1066_Senlac
58625,1314.691,0.967,0.408,0.661,50.737,134392,AT-SPG,8,R111_ISU130
58641,2147.563,0.967,0.972,0.393,52.002,14009577,heavyTank,10,G92_VK7201
58657,1264.283,0.757,1.219,0.483,51.828,57130890,heavyTank,8,A115_Chrysler_K_GF
58673,1887.252,0.966,1.289,0.625,51.101,308071,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.262,0.664,3.129,0.869,53.771,3054193,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.827,0.799,1.028,0.623,52.232,15224100,heavyTank,8,R113_Object_730
58913,1183.073,0.782,1.232,0.708,52.394,19996034,heavyTank,8,A117_T26E5
58929,1524.704,0.900,1.274,0.279,52.516,1292,heavyTank,8,Ch58_111_Vz51
58961,1243.906,0.710,3.160,0.730,51.691,19842020,lightTank,10,GB100_Manticore
59137,1099.356,1.037,1.077,0.729,54.210,27778688,heavyTank,7,R71_IS_2B
59153,836.755,1.174,1.091,0.907,57.849,332670,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.047,0.768,1.228,0.687,52.016,34329828,heavyTank,8,A117_T26E5_Patriot
59217,783.184,0.952,0.860,0.521,53.502,2344,heavyTank,6,GB105_Black_Prince_2019
59393,782.011,1.010,1.448,0.933,54.251,33129836,mediumTank,6,R117_T34_85_Rudy
59409,621.421,1.168,1.292,1.028,58.285,3257,heavyTank,5,G122_VK6501H
59425,1241.313,0.732,0.845,0.543,51.264,10229217,heavyTank,8,A13_T34_hvy_BF
59441,2107.647,0.927,1.070,0.478,50.201,451970,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.290,0.633,2.666,0.853,52.327,5107658,lightTank,8,GB102_LHMTV
59649,1034.310,1.111,0.583,0.823,52.896,12085014,AT-SPG,7,R116_ISU122C_Berlin
59665,344.887,1.207,1.312,1.139,55.423,1446157,mediumTank,3,G100_Gtraktor_Krupp
59681,751.162,0.959,1.195,0.877,54.332,6878105,mediumTank,6,A118_M4_Thunderbolt
59729,618.612,0.654,2.513,0.947,52.994,1736328,lightTank,7,GB104_GSR_3301_Setter
59905,1114.409,0.824,1.259,0.770,51.594,84768229,mediumTank,8,R112_T54_45
59937,985.309,0.946,1.155,0.779,55.111,2097063,mediumTank,7,A121_M26_Cologne
59985,1329.290,0.936,0.591,0.642,52.956,7336810,AT-SPG,8,GB99_Turtle_Mk1
60161,944.291,1.106,1.076,0.781,56.212,1052541,heavyTank,6,R114_Object_244
60177,1098.349,0.805,1.067,0.901,50.530,23767515,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.563,0.777,1.239,0.482,52.305,2099227,heavyTank,8,A115_Chrysler_K
60209,1547.981,0.974,1.160,0.452,52.913,39377334,heavyTank,8,Ch47_BZ_176
60225,1302.711,0.976,1.784,0.760,51.464,239562585,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.304,0.992,0.786,1.045,55.141,6297478,mediumTank,5,GB37_Valliant
60417,1381.522,0.972,0.902,0.491,52.885,61478454,heavyTank,8,R115_IS-3_auto
60433,252.332,1.177,1.741,1.616,56.819,1222823,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.134,0.988,0.725,0.562,53.220,92056504,AT-SPG,8,A122_TS-5
60465,1571.495,0.796,0.887,0.488,51.736,5922618,heavyTank,9,Ch45_WZ_114
60481,1712.234,1.072,1.325,0.788,51.279,201172994,mediumTank,9,F114_Projet_4_1
60497,1691.179,1.136,0.787,0.733,51.095,18172100,mediumTank,9,GB106_Cobra
60529,1378.553,1.012,0.619,0.860,51.089,45564207,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.595,1.090,0.623,1.480,53.238,14974538,AT-SPG,5,G104_Stug_IV
60721,1294.072,0.788,1.377,0.378,51.773,3776,heavyTank,8,Ch46_113_140
60737,806.733,0.999,1.332,0.834,54.459,10199149,mediumTank,6,F113_Bretagne_Panther
60753,1446.239,0.919,1.066,0.541,52.393,789377,heavyTank,8,GB115_Gonsalo
60929,349.319,1.007,1.730,0.947,53.915,46708346,lightTank,3,R105_BT_7A
60945,1528.130,0.933,1.401,0.745,51.342,107071961,mediumTank,9,G105_T-55_NVA_DDR
60977,2170.862,1.100,0.438,0.621,50.459,7062724,AT-SPG,10,Ch44_114_SP2
60993,865.989,1.022,1.171,0.875,53.571,9360127,mediumTank,6,F85_M4A1_FL10
61009,552.548,1.020,1.890,1.789,55.324,211628,lightTank,4,GB116_Harry_Hopkins_I
61217,968.160,1.150,0.992,0.969,54.266,18452582,AT-SPG,6,A123_T78
61249,683.162,1.149,0.856,1.069,53.548,135852375,AT-SPG,5,F112_M10_RBFM
61441,517.226,1.246,1.107,1.056,56.459,15061036,mediumTank,4,R118_T28_F30
61457,522.462,0.924,1.294,0.975,54.631,920811,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.887,0.902,1.078,0.673,54.175,11594556,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.073,0.687,3.126,0.894,52.388,115946679,lightTank,8,F97_ELC_EVEN_90
61697,1775.042,0.938,1.551,0.758,51.879,3922404,mediumTank,10,R120_T22SR_A22
61713,1014.035,0.982,0.563,1.048,52.249,16274492,AT-SPG,7,G109_Steyr_WT
61729,1646.422,0.818,1.111,0.480,51.250,106066843,heavyTank,9,A125_AEP_1
61761,1349.782,0.937,0.628,0.763,51.003,33975213,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.767,0.872,1.440,0.778,51.626,18414619,mediumTank,8,R122_T44_100
61969,1161.039,0.936,0.812,1.315,50.099,180003,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.658,0.893,1.148,0.562,52.442,63603131,heavyTank,8,A124_T54E2
62001,794.423,0.639,2.754,0.701,51.849,1637381,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.597,0.744,0.976,0.579,52.090,45929355,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1327.967,0.847,0.704,0.562,52.342,393854,AT-SPG,8,R121_KV4_KTT
62241,1162.712,0.808,1.249,0.695,50.992,5329542,mediumTank,8,A127_TL_1_LPC
62257,1908.457,0.869,1.191,0.465,49.810,1511921,heavyTank,10,Ch41_WZ_111_QL
62273,1422.055,1.017,0.704,0.593,51.844,63350714,heavyTank,8,F84_Somua_SM
62481,1427.243,0.979,0.468,0.606,51.135,66941472,AT-SPG,8,G114_Skorpian
62497,966.501,0.926,1.022,0.910,53.805,124018284,AT-SPG,7,A130_Super_Hellcat
62513,1864.880,0.842,1.344,0.496,49.980,238909,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.578,0.954,1.019,0.699,50.367,101772274,mediumTank,8,F19_Lorraine40t
62721,1307.664,0.818,1.238,0.513,52.888,1110934,heavyTank,8,R123_Kirovets_1
62753,1901.408,0.975,1.497,0.578,53.162,17862814,heavyTank,9,A128_concept_1b
62785,1216.255,0.750,1.000,0.575,52.246,36338966,heavyTank,8,F74_AMX_M4_1949
62977,1216.435,0.906,1.487,0.810,52.286,318762,mediumTank,8,R127_T44_100_P
62993,1065.154,0.932,1.078,0.862,54.245,7110962,heavyTank,7,G118_VK4503
63025,1622.557,1.009,0.607,0.767,50.780,115812,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.469,0.830,0.818,0.670,50.627,83308944,mediumTank,8,F73_M4A1_Revalorise
63233,1276.703,0.752,0.989,0.571,51.999,2382082,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.131,0.988,1.093,1.078,54.689,2385271,mediumTank,5,G116_Turan_III_prot
63281,1362.464,1.023,0.765,0.699,52.017,107228790,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.264,0.786,2.629,0.818,52.140,24516476,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.415,0.729,1.053,1.391,51.042,945271,lightTank,3,G117_Toldi_III
63537,1848.403,0.936,1.317,0.640,50.671,33854181,mediumTank,10,Ch25_121_mod_1971B
63553,1089.703,0.810,1.408,1.006,50.619,102576776,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.292,0.805,1.222,0.969,51.125,65322,mediumTank,8,G119_Panzer58
63793,1046.319,0.804,1.282,0.922,51.872,2339333,mediumTank,8,Ch26_59_Patton
63809,750.997,0.849,2.926,0.845,52.873,31470172,lightTank,7,F69_AMX13_57_100
64001,1392.078,0.873,1.147,0.409,53.683,45550,heavyTank,8,R188_Object_259A_CN
64017,801.431,0.631,2.576,0.612,50.799,2981605,lightTank,8,G120_M41_90
64049,1244.799,0.904,1.275,0.662,50.622,82686581,mediumTank,8,Ch14_T34_3
64065,1187.682,0.895,1.343,1.079,50.858,76820296,heavyTank,8,F65_FCM_50t
64273,1098.453,0.794,1.230,0.910,51.434,28230362,mediumTank,8,G119_Pz58_Mutz
64561,1236.416,0.868,1.316,0.604,52.465,43688453,heavyTank,8,Ch23_112
64769,880.341,1.125,0.751,0.484,54.461,12421405,heavyTank,6,R152_KV2_W
64817,576.380,0.785,2.672,0.798,52.280,138257948,lightTank,6,Ch24_Type64
65073,1278.804,0.844,1.313,0.488,51.804,14554934,heavyTank,8,Ch03_WZ_111_A
65329,1355.157,0.874,0.972,0.635,51.720,48873997,mediumTank,8,Ch43_WZ_122_2
