tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1225.295,0.901,1.530,0.720,52.292,73496284,mediumTank,8,R127_T44_100_P
62993,1094.045,0.945,1.068,0.846,54.470,7507840,heavyTank,7,G118_VK4503
63041,1248.057,0.848,0.839,0.645,51.117,93491524,mediumTank,8,F73_M4A1_Revalorise
63233,1249.315,0.792,0.887,0.676,53.259,147804,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.942,1.000,1.077,1.058,54.634,2289365,mediumTank,5,G116_Turan_III_prot
63281,1426.162,1.063,0.795,0.680,52.527,65268620,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.542,0.783,2.400,0.796,52.072,23233508,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.882,0.822,1.084,1.421,57.946,561401,lightTank,3,G117_Toldi_III
63537,1893.050,0.965,1.274,0.690,50.182,1041916,mediumTank,10,Ch25_121_mod_1971B
63553,1108.932,0.812,1.409,0.960,50.768,153623527,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.760,0.845,1.285,1.260,51.165,5106,mediumTank,8,G119_Panzer58
63793,1067.397,0.807,1.284,0.882,52.084,3483537,mediumTank,8,Ch26_59_Patton
63809,815.111,0.932,2.792,0.817,53.468,13362939,lightTank,7,F69_AMX13_57_100
64017,844.283,0.657,2.625,0.583,51.237,3400464,lightTank,8,G120_M41_90
64049,1145.332,0.891,1.347,0.735,50.823,61776780,mediumTank,8,Ch14_T34_3
64065,1204.060,0.894,1.335,1.029,50.948,113647010,heavyTank,8,F65_FCM_50t
64273,1122.344,0.806,1.254,0.907,51.856,30391030,mediumTank,8,G119_Pz58_Mutz
64561,1250.804,0.881,1.320,0.632,52.908,43690027,heavyTank,8,Ch23_112
64769,869.864,1.126,0.741,0.473,54.926,6518182,heavyTank,6,R152_KV2_W
64817,576.484,0.786,2.640,0.757,52.565,128258511,lightTank,6,Ch24_Type64
65073,1259.470,0.871,1.373,0.498,52.241,2289743,heavyTank,8,Ch03_WZ_111_A
