tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.148,0.785,2.395,0.797,52.083,22068634,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.914,0.815,1.076,1.370,57.762,561666,lightTank,3,G117_Toldi_III
63537,1882.076,0.980,1.267,0.689,50.056,761237,mediumTank,10,Ch25_121_mod_1971B
63553,1108.889,0.811,1.409,0.956,50.773,146748443,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.544,0.855,1.254,1.274,50.728,4682,mediumTank,8,G119_Panzer58
63793,1067.484,0.807,1.285,0.891,52.124,3339932,mediumTank,8,Ch26_59_Patton
63809,822.205,0.948,2.788,0.828,53.469,11608849,lightTank,7,F69_AMX13_57_100
64017,848.452,0.661,2.634,0.583,51.305,3082021,lightTank,8,G120_M41_90
64049,1145.297,0.891,1.347,0.733,50.837,58240463,mediumTank,8,Ch14_T34_3
64065,1203.746,0.894,1.334,1.025,50.954,106958576,heavyTank,8,F65_FCM_50t
64273,1120.874,0.805,1.253,0.910,51.866,28695205,mediumTank,8,G119_Pz58_Mutz
64561,1241.214,0.878,1.317,0.640,52.912,40491443,heavyTank,8,Ch23_112
64769,870.552,1.126,0.740,0.472,54.949,5658863,heavyTank,6,R152_KV2_W
64817,577.510,0.786,2.641,0.756,52.592,120086199,lightTank,6,Ch24_Type64
65073,1263.346,0.873,1.373,0.493,52.257,2117704,heavyTank,8,Ch03_WZ_111_A
