tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51985,434.667,1.504,1.353,1.630,59.266,45231268,mediumTank,3,G34_S35_captured
52001,329.370,1.068,1.597,1.294,54.616,17270051,lightTank,3,A33_MTLS-1G14
52049,1540.557,0.932,1.124,0.543,53.805,5171251,heavyTank,8,GB111_Charlemagne
52065,1104.850,0.793,1.239,0.836,50.846,21678793,mediumTank,8,J18_STA_2_3
52081,2298.186,0.956,1.321,0.629,52.018,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.430,0.939,0.454,0.799,50.720,183904494,AT-SPG,8,S22_Strv_S1
52113,1429.774,0.890,0.975,0.461,52.961,108220,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1396.274,1.045,1.282,0.795,51.868,1070122,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.575,1.249,2.206,1.400,55.861,1808225,lightTank,3,R34_BT-SV
52241,525.850,1.525,1.559,1.609,55.879,30533246,heavyTank,4,G35_B-1bis_captured
52257,473.304,1.019,1.629,1.074,54.736,7737609,mediumTank,5,A44_M4A2E4
52305,1445.918,1.105,0.606,0.754,51.603,75696024,AT-SPG,8,GB109_GSOR_1008
52321,817.873,0.968,1.041,0.767,54.298,22235496,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.333,0.736,1.210,0.755,51.433,2515103,mediumTank,8,S23_Strv_81
52385,538.610,1.315,1.221,1.412,62.412,9754948,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.890,1.251,1.462,1.710,54.199,23426157,lightTank,4,R31_Valentine_LL
52497,420.038,1.929,1.449,2.920,57.898,13786682,lightTank,2,G33_H39_captured
52513,1231.845,0.803,1.153,0.624,51.302,19203933,heavyTank,8,A45_M6A2E1
52561,1755.364,1.048,0.617,0.785,52.901,168281565,AT-SPG,9,GB32_Tortoise
52577,1205.083,0.749,1.468,0.483,52.558,267165,heavyTank,8,J29_Nameless
52609,1076.083,0.735,1.269,0.710,51.923,5301459,mediumTank,8,S23_Strv_81_sabaton
52737,293.947,0.996,1.622,1.611,52.481,916108,lightTank,3,R67_M3_LL
52769,316.242,1.110,2.456,1.722,56.626,7473317,lightTank,3,A43_M22_Locust
52817,378.583,0.918,1.406,1.354,55.829,801376,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.938,0.755,1.786,0.716,51.858,118591,mediumTank,8,J30_Edelweiss
52865,1364.119,0.921,1.039,0.531,51.458,35902415,heavyTank,8,S25_EMIL_51
52993,504.078,1.251,2.581,1.090,56.411,1523166,mediumTank,4,R68_A-32
53121,1249.053,0.892,1.249,0.731,50.996,42039926,mediumTank,8,S26_Lansen_C
53249,1244.774,0.954,1.088,0.911,51.420,216207271,heavyTank,8,R54_KV-5
53345,1587.999,1.076,0.633,0.621,52.347,7270291,AT-SPG,8,J31_Type_5_KaRi
53377,1620.405,0.989,1.093,0.554,51.645,22653,mediumTank,9,S30_UDES_03_Alt_3
53505,347.165,1.444,1.584,1.774,55.473,44374558,lightTank,3,R56_T-127
53537,241.999,1.140,1.532,1.300,56.529,1329705,lightTank,2,A74_T1_E6
53585,538.142,1.082,0.791,1.437,54.434,15580334,mediumTank,5,GB68_Matilda_Black_Prince
53601,1271.373,0.744,1.058,0.408,49.372,2988,heavyTank,8,J36_Type_63_HT
53761,617.757,1.249,0.820,1.402,53.095,10165806,AT-SPG,5,R78_SU_85I
53793,1097.711,0.835,1.309,0.939,51.669,1599642,mediumTank,8,A81_T95_E2
53841,824.869,1.056,0.579,1.245,52.910,20247458,heavyTank,6,GB63_TOG_II
54017,701.637,1.274,1.451,1.080,57.310,32693151,heavyTank,5,R38_KV-220
54033,856.383,1.357,2.014,0.891,58.816,90833,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.594,1.010,0.785,1.130,54.592,19305434,AT-SPG,7,GB71_AT_15A
54145,1570.248,0.818,1.048,0.584,50.589,10934077,heavyTank,9,S31_Strv_K
54273,505.357,1.811,0.890,1.520,57.690,2113948,AT-SPG,3,R50_SU76I
54289,1249.413,0.784,0.902,0.807,51.760,579816080,heavyTank,8,G51_Lowe
54353,636.195,1.250,1.602,1.164,56.687,18828061,heavyTank,5,GB51_Excelsior
54529,253.011,1.370,1.431,1.581,56.197,26115310,lightTank,2,R84_Tetrarch_LL
54545,513.993,0.999,1.542,1.178,54.716,74223941,mediumTank,5,G46_T-25
54609,383.749,1.213,0.114,1.197,56.037,3169696,SPG,3,GB78_Sexton_I
54657,1334.506,0.788,0.829,0.504,52.038,10724765,heavyTank,8,S32_Bofors_Tornvagn
54785,826.559,1.085,0.526,0.729,53.027,74494685,AT-SPG,6,R49_SU100Y
54801,297.950,1.101,2.669,1.712,57.483,3629427,lightTank,3,G50_T-15
54865,248.556,1.296,1.589,1.378,53.898,6269723,lightTank,2,GB76_Mk_VIC
55057,593.479,1.046,1.268,1.110,53.080,5336734,mediumTank,5,G70_PzIV_Hydro
55073,255.168,1.268,1.716,1.404,54.204,6108501,lightTank,2,A93_T7_Combat_Car
55121,986.330,0.909,1.086,1.087,53.697,49495518,heavyTank,7,GB52_A45
55297,1044.260,1.138,0.755,0.914,52.764,204983493,AT-SPG,7,R89_SU122_44
55313,1234.886,0.922,0.769,1.082,51.117,96212677,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.972,0.631,2.445,0.753,52.541,3412767,lightTank,6,GB108_A46
55569,992.481,1.221,1.435,1.522,51.856,610756835,AT-SPG,7,G48_E-25
55633,1096.944,0.758,1.269,0.792,51.268,105323105,mediumTank,8,GB70_N_FV4202_105
55841,1915.774,0.986,1.235,0.675,50.265,2920833,mediumTank,10,A95_T95_E6
55889,745.750,1.044,2.166,0.977,54.988,53765654,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.093,1.004,0.870,0.531,52.599,3855250,heavyTank,8,R115_IS-3_auto_S
56081,1288.487,0.789,0.885,0.433,51.966,13017895,heavyTank,8,G141_VK7501K
56097,688.980,0.943,1.273,1.058,53.975,4951712,mediumTank,6,A104_M4A3E8A
56145,758.451,0.941,0.972,0.978,53.120,5145898,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.299,0.965,0.740,1.133,52.274,35023835,AT-SPG,7,A101_M56
56577,274.098,1.194,1.335,1.625,55.623,30424873,lightTank,3,R86_LTP
56609,993.972,0.937,0.795,0.809,53.810,76009945,AT-SPG,7,A102_T28_concept
56657,1209.027,0.764,1.173,0.591,51.531,38612924,heavyTank,8,GB93_Caernarvon_AX
56913,1125.425,0.759,1.331,0.702,51.900,20567212,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.715,1.027,0.702,0.979,52.303,85997933,AT-SPG,6,G41_DickerMax
57121,1103.112,0.802,1.246,0.915,51.572,9769403,mediumTank,8,A63_M46_Patton_KR
57169,829.756,0.995,1.004,0.849,52.676,7145446,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,903.927,0.729,2.457,0.795,50.387,82714,lightTank,8,R98_T44_85M
57361,744.378,0.942,1.014,1.146,52.897,19846682,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.723,0.775,1.314,0.796,50.723,75250993,mediumTank,8,A111_T25_Pilot
57425,1457.053,0.957,1.007,0.634,52.315,15242127,mediumTank,8,GB97_Chimera
57617,897.652,0.978,1.320,1.059,53.154,27495356,mediumTank,7,G78_Panther_M10
57633,677.269,0.675,2.808,0.718,52.237,35991,lightTank,7,A112_T71E2
57681,910.559,1.099,0.777,0.994,52.983,21262262,AT-SPG,6,GB96_Excalibur
57889,750.511,0.644,2.966,0.810,51.587,7546909,lightTank,8,A99_T92_LT
57937,2241.752,1.007,1.416,0.509,51.964,42578983,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.723,1.110,1.312,0.837,54.212,132851163,mediumTank,6,R108_T34_85M
58369,1954.449,0.861,1.510,0.500,49.956,38594161,heavyTank,10,R110_Object_260
58449,782.658,0.627,3.024,0.757,51.281,3323475,lightTank,8,GB101_FV1066_Senlac
58625,1311.992,0.964,0.407,0.644,50.716,142362,AT-SPG,8,R111_ISU130
58641,2162.761,0.971,0.973,0.394,52.058,14709511,heavyTank,10,G92_VK7201
58657,1259.477,0.756,1.218,0.487,51.758,59307275,heavyTank,8,A115_Chrysler_K_GF
58673,1867.622,0.956,1.304,0.630,51.000,579663,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.156,0.664,3.142,0.871,53.845,3273101,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.026,0.798,1.026,0.629,52.174,15857686,heavyTank,8,R113_Object_730
58913,1181.401,0.782,1.233,0.710,52.359,19566903,heavyTank,8,A117_T26E5
58929,1458.898,0.887,1.211,0.463,52.619,114218,heavyTank,8,Ch58_111_Vz51
58945,455.464,0.706,2.192,0.995,55.407,940717,lightTank,5,F124_AMX_13FL11
58961,1237.458,0.711,3.162,0.734,51.593,23744727,lightTank,10,GB100_Manticore
59137,1096.361,1.035,1.076,0.732,54.189,27651593,heavyTank,7,R71_IS_2B
59153,815.917,1.165,1.091,0.895,57.671,554287,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.423,0.767,1.228,0.693,51.963,34793113,heavyTank,8,A117_T26E5_Patriot
59217,774.742,0.942,0.840,0.566,53.864,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.403,1.010,1.447,0.934,54.213,32849258,mediumTank,6,R117_T34_85_Rudy
59409,620.916,1.151,1.304,0.989,58.626,3310,heavyTank,5,G122_VK6501H
59425,1241.640,0.732,0.846,0.538,51.191,10884451,heavyTank,8,A13_T34_hvy_BF
59441,2075.251,0.918,1.074,0.480,50.070,674898,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.796,0.634,2.676,0.861,52.329,5369836,lightTank,8,GB102_LHMTV
59649,1031.805,1.110,0.580,0.822,52.875,12034285,AT-SPG,7,R116_ISU122C_Berlin
59665,347.473,1.207,1.312,1.124,55.564,1477514,mediumTank,3,G100_Gtraktor_Krupp
59681,751.387,0.958,1.194,0.880,54.247,7249161,mediumTank,6,A118_M4_Thunderbolt
59729,615.452,0.654,2.524,0.958,52.992,1770239,lightTank,7,GB104_GSR_3301_Setter
59905,1111.470,0.823,1.259,0.773,51.554,83256335,mediumTank,8,R112_T54_45
59937,980.867,0.944,1.152,0.775,55.057,2190302,mediumTank,7,A121_M26_Cologne
59985,1408.191,0.966,0.650,0.612,52.965,12068961,AT-SPG,8,GB99_Turtle_Mk1
60161,942.985,1.103,1.074,0.781,56.053,1197013,heavyTank,6,R114_Object_244
60177,1098.031,0.805,1.065,0.902,50.527,23102457,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.693,0.777,1.242,0.497,52.294,2323340,heavyTank,8,A115_Chrysler_K
60209,1534.449,0.973,1.167,0.453,53.037,53951955,heavyTank,8,Ch47_BZ_176
60225,1294.524,0.973,1.791,0.762,51.471,258015010,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.535,0.987,0.781,1.052,55.093,6616459,mediumTank,5,GB37_Valliant
60417,1376.832,0.968,0.900,0.492,52.789,63767401,heavyTank,8,R115_IS-3_auto
60433,257.903,1.180,1.727,1.627,56.581,1279416,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.502,0.983,0.724,0.565,53.137,94951588,AT-SPG,8,A122_TS-5
60465,1558.435,0.791,0.889,0.492,51.695,6320673,heavyTank,9,Ch45_WZ_114
60481,1697.588,1.064,1.330,0.786,51.268,233412684,mediumTank,9,F114_Projet_4_1
60497,1685.843,1.131,0.801,0.729,51.050,33907468,mediumTank,9,GB106_Cobra
60529,1363.973,1.006,0.619,0.861,51.021,56607478,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.097,1.089,0.622,1.480,53.195,14803880,AT-SPG,5,G104_Stug_IV
60721,1371.101,0.841,1.414,0.462,52.697,55529,heavyTank,8,Ch46_113_140
60737,804.684,0.995,1.329,0.833,54.372,11044783,mediumTank,6,F113_Bretagne_Panther
60753,1436.875,0.912,1.078,0.552,52.384,1321270,heavyTank,8,GB115_Gonsalo
60929,350.302,1.006,1.728,0.951,53.698,47303460,lightTank,3,R105_BT_7A
60945,1525.131,0.931,1.402,0.746,51.313,107886866,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.858,1.096,0.438,0.629,50.396,8055391,AT-SPG,10,Ch44_114_SP2
60993,861.063,1.019,1.170,0.869,53.465,10819552,mediumTank,6,F85_M4A1_FL10
61009,539.514,1.017,1.898,1.787,55.030,338576,lightTank,4,GB116_Harry_Hopkins_I
61217,963.640,1.147,0.989,0.965,54.207,20448469,AT-SPG,6,A123_T78
61249,681.235,1.146,0.852,1.075,53.515,144412734,AT-SPG,5,F112_M10_RBFM
61265,1323.687,0.867,1.278,0.731,50.550,1836732,mediumTank,8,GB121_GSOR_1010_FB
61441,519.761,1.248,1.108,1.059,56.451,15483546,mediumTank,4,R118_T28_F30
61457,520.936,0.922,1.284,0.977,54.611,939894,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.769,0.899,1.073,0.675,54.126,12521765,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.300,0.686,3.123,0.899,52.344,118619017,lightTank,8,F97_ELC_EVEN_90
61697,1769.815,0.934,1.551,0.759,51.871,3866356,mediumTank,10,R120_T22SR_A22
61713,1012.107,0.982,0.563,1.044,52.223,16281281,AT-SPG,7,G109_Steyr_WT
61729,1640.637,0.816,1.110,0.483,51.243,118783767,heavyTank,9,A125_AEP_1
61761,1344.227,0.935,0.628,0.764,50.935,35437493,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.036,0.872,1.440,0.782,51.578,18561656,mediumTank,8,R122_T44_100
61969,1160.797,0.938,0.821,1.315,50.264,176470,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.621,0.888,1.148,0.564,52.327,65324461,heavyTank,8,A124_T54E2
62001,790.308,0.637,2.763,0.709,51.851,1789707,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.427,0.744,0.977,0.584,52.026,46886240,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.403,0.843,0.700,0.550,52.192,600158,AT-SPG,8,R121_KV4_KTT
62241,1155.945,0.805,1.248,0.699,50.939,5387091,mediumTank,8,A127_TL_1_LPC
62257,1897.931,0.865,1.191,0.462,49.665,1603133,heavyTank,10,Ch41_WZ_111_QL
62273,1414.389,1.013,0.705,0.594,51.763,65639092,heavyTank,8,F84_Somua_SM
62481,1418.026,0.975,0.466,0.611,51.072,72687440,AT-SPG,8,G114_Skorpian
62497,962.378,0.924,1.018,0.912,53.728,129065240,AT-SPG,7,A130_Super_Hellcat
62513,1867.148,0.839,1.362,0.498,49.987,785182,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.994,0.948,1.016,0.696,50.244,113740418,mediumTank,8,F19_Lorraine40t
62721,1300.450,0.811,1.245,0.496,52.906,1737998,heavyTank,8,R123_Kirovets_1
62753,1884.095,0.967,1.498,0.581,53.046,19681903,heavyTank,9,A128_concept_1b
62785,1213.796,0.750,0.999,0.575,52.204,35655647,heavyTank,8,F74_AMX_M4_1949
62977,1209.296,0.905,1.477,0.826,52.152,290534,mediumTank,8,R127_T44_100_P
62993,1063.945,0.931,1.077,0.859,54.258,7160375,heavyTank,7,G118_VK4503
63025,1607.540,1.004,0.607,0.743,50.842,136338,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.014,0.829,0.817,0.673,50.584,82198123,mediumTank,8,F73_M4A1_Revalorise
63233,1272.726,0.751,0.995,0.562,51.951,2758615,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.221,0.988,1.093,1.085,54.689,2384036,mediumTank,5,G116_Turan_III_prot
63281,1357.270,1.020,0.764,0.698,51.927,108784559,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.033,0.786,2.638,0.819,52.138,24652682,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.117,0.729,1.059,1.388,50.108,1002559,lightTank,3,G117_Toldi_III
63537,1837.099,0.933,1.320,0.640,50.594,39159408,mediumTank,10,Ch25_121_mod_1971B
63553,1088.688,0.811,1.407,1.010,50.610,98488869,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.715,0.807,1.229,0.959,50.925,73479,mediumTank,8,G119_Panzer58
63793,1045.070,0.803,1.280,0.933,51.848,2282009,mediumTank,8,Ch26_59_Patton
63809,745.878,0.846,2.927,0.847,52.806,32987893,lightTank,7,F69_AMX13_57_100
64001,1374.037,0.870,1.149,0.400,53.852,63245,heavyTank,8,R188_Object_259A_CN
64017,800.997,0.631,2.580,0.620,50.777,2933859,lightTank,8,G120_M41_90
64049,1239.925,0.902,1.273,0.661,50.544,88111561,mediumTank,8,Ch14_T34_3
64065,1187.001,0.896,1.343,1.084,50.861,74026716,heavyTank,8,F65_FCM_50t
64273,1095.763,0.793,1.228,0.911,51.396,27658616,mediumTank,8,G119_Pz58_Mutz
64561,1233.055,0.867,1.314,0.604,52.423,42931690,heavyTank,8,Ch23_112
64769,878.511,1.126,0.752,0.481,54.410,12730470,heavyTank,6,R152_KV2_W
64817,574.444,0.784,2.676,0.800,52.257,138007776,lightTank,6,Ch24_Type64
65073,1271.167,0.842,1.312,0.490,51.694,15844571,heavyTank,8,Ch03_WZ_111_A
65329,1344.481,0.869,0.972,0.635,51.673,52656708,mediumTank,8,Ch43_WZ_122_2
