tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53793,1101.679,0.836,1.309,0.941,51.677,1722940,mediumTank,8,A81_T95_E2
53841,823.031,1.057,0.578,1.254,52.894,21823208,heavyTank,6,GB63_TOG_II
54017,697.284,1.275,1.445,1.073,57.404,33377772,heavyTank,5,R38_KV-220
54033,801.862,1.297,2.017,0.828,57.728,85641,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.518,1.011,0.784,1.132,54.591,20414297,AT-SPG,7,GB71_AT_15A
54145,1588.224,0.823,1.048,0.575,50.643,10025183,heavyTank,9,S31_Strv_K
54273,496.818,1.814,0.893,1.530,57.717,2103752,AT-SPG,3,R50_SU76I
54289,1252.261,0.785,0.899,0.805,51.775,636894997,heavyTank,8,G51_Lowe
54353,632.919,1.248,1.598,1.168,56.684,19996769,heavyTank,5,GB51_Excelsior
54529,250.769,1.370,1.425,1.564,56.234,29333130,lightTank,2,R84_Tetrarch_LL
54545,515.243,0.999,1.540,1.166,54.719,83140361,mediumTank,5,G46_T-25
54609,380.972,1.217,0.115,1.215,56.111,3094876,SPG,3,GB78_Sexton_I
54657,1344.625,0.790,0.822,0.493,52.199,8387861,heavyTank,8,S32_Bofors_Tornvagn
54785,826.590,1.086,0.532,0.736,53.093,80203343,AT-SPG,6,R49_SU100Y
54801,293.733,1.100,2.679,1.687,57.837,3895349,lightTank,3,G50_T-15
54865,238.844,1.298,1.589,1.344,54.368,6390592,lightTank,2,GB76_Mk_VIC
55057,595.680,1.047,1.268,1.111,53.082,5106854,mediumTank,5,G70_PzIV_Hydro
55073,244.489,1.270,1.700,1.352,54.840,6195479,lightTank,2,A93_T7_Combat_Car
55121,988.583,0.909,1.084,1.078,53.714,53845023,heavyTank,7,GB52_A45
55297,1048.362,1.138,0.757,0.909,52.789,227152033,AT-SPG,7,R89_SU122_44
55313,1238.552,0.921,0.769,1.076,51.113,108435088,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.145,0.636,2.442,0.750,52.639,3173340,lightTank,6,GB108_A46
55569,995.695,1.223,1.435,1.521,51.860,650668861,AT-SPG,7,G48_E-25
55633,1102.541,0.759,1.268,0.784,51.327,112328945,mediumTank,8,GB70_N_FV4202_105
55841,1906.700,0.980,1.238,0.668,50.122,2911117,mediumTank,10,A95_T95_E6
55889,747.030,1.047,2.172,0.975,55.096,56373545,mediumTank,6,GB85_Cromwell_Berlin
56065,1470.723,1.018,0.864,0.531,52.806,2480723,heavyTank,8,R115_IS-3_auto_S
56081,1290.882,0.793,0.894,0.422,52.155,11509981,heavyTank,8,G141_VK7501K
56097,689.228,0.944,1.277,1.055,54.078,5284662,mediumTank,6,A104_M4A3E8A
56145,761.399,0.945,0.974,0.991,53.230,5189903,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.718,0.967,0.742,1.150,52.171,33556175,AT-SPG,7,A101_M56
56577,273.896,1.193,1.331,1.612,55.707,35314530,lightTank,3,R86_LTP
56609,997.248,0.937,0.794,0.806,53.834,78676064,AT-SPG,7,A102_T28_concept
56657,1211.824,0.765,1.173,0.584,51.626,39603637,heavyTank,8,GB93_Caernarvon_AX
56913,1128.655,0.761,1.334,0.694,51.992,20545182,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.802,1.027,0.707,0.983,52.275,92558142,AT-SPG,6,G41_DickerMax
57121,1107.344,0.802,1.247,0.907,51.630,10656713,mediumTank,8,A63_M46_Patton_KR
57169,832.034,0.999,1.005,0.846,52.799,6349957,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,738.009,0.941,1.021,1.171,52.948,20658621,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.743,0.775,1.312,0.791,50.751,82666119,mediumTank,8,A111_T25_Pilot
57425,1473.434,0.966,1.003,0.634,52.648,13613783,mediumTank,8,GB97_Chimera
57617,901.338,0.980,1.321,1.052,53.204,29153413,mediumTank,7,G78_Panther_M10
57633,694.683,0.697,2.781,0.838,52.291,34003,lightTank,7,A112_T71E2
57681,915.754,1.109,0.781,1.006,53.101,18071942,AT-SPG,6,GB96_Excalibur
57889,753.207,0.646,2.968,0.795,51.638,8430728,lightTank,8,A99_T92_LT
57937,2259.790,1.015,1.410,0.507,52.014,40587555,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.523,1.110,1.314,0.833,54.327,129444809,mediumTank,6,R108_T34_85M
58369,1946.397,0.861,1.497,0.496,49.952,36830986,heavyTank,10,R110_Object_260
58449,789.891,0.628,3.018,0.747,51.210,2954927,lightTank,8,GB101_FV1066_Senlac
58625,1316.545,0.966,0.411,0.646,50.922,126282,AT-SPG,8,R111_ISU130
58641,2119.511,0.961,0.972,0.393,51.863,13698189,heavyTank,10,G92_VK7201
58657,1268.173,0.758,1.218,0.479,51.883,57269830,heavyTank,8,A115_Chrysler_K_GF
58673,1935.764,0.988,1.254,0.646,51.160,125561,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.506,0.663,3.121,0.857,53.742,3052027,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.973,0.801,1.028,0.623,52.282,15269946,heavyTank,8,R113_Object_730
58913,1186.184,0.783,1.232,0.705,52.419,21144970,heavyTank,8,A117_T26E5
58929,1425.405,0.839,1.316,0.415,49.587,1017,heavyTank,8,Ch58_111_Vz51
58961,1247.946,0.710,3.159,0.727,51.723,18503362,lightTank,10,GB100_Manticore
59137,1102.331,1.038,1.078,0.727,54.242,29281987,heavyTank,7,R71_IS_2B
59153,844.051,1.174,1.086,0.895,57.807,205765,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1183.684,0.769,1.228,0.684,52.062,35471423,heavyTank,8,A117_T26E5_Patriot
59217,777.465,0.950,0.871,0.545,53.805,2857,heavyTank,6,GB105_Black_Prince_2019
59393,782.913,1.011,1.449,0.931,54.304,35001064,mediumTank,6,R117_T34_85_Rudy
59409,609.760,1.153,1.292,0.928,58.269,3405,heavyTank,5,G122_VK6501H
59425,1241.373,0.733,0.843,0.536,51.315,10215421,heavyTank,8,A13_T34_hvy_BF
59441,2186.484,0.938,1.068,0.508,50.221,116920,heavyTank,10,Ch52_WZ_122_6_F3
59473,799.608,0.633,2.655,0.845,52.312,5117208,lightTank,8,GB102_LHMTV
59649,1036.766,1.111,0.583,0.824,52.893,12672404,AT-SPG,7,R116_ISU122C_Berlin
59665,342.981,1.210,1.312,1.132,55.389,1507804,mediumTank,3,G100_Gtraktor_Krupp
59681,751.320,0.960,1.195,0.876,54.397,6926738,mediumTank,6,A118_M4_Thunderbolt
59729,619.537,0.653,2.506,0.939,52.985,1771867,lightTank,7,GB104_GSR_3301_Setter
59905,1117.412,0.825,1.258,0.766,51.635,88408306,mediumTank,8,R112_T54_45
59937,989.995,0.949,1.157,0.772,55.164,2079893,mediumTank,7,A121_M26_Cologne
59985,1333.215,0.937,0.589,0.634,53.047,7094908,AT-SPG,8,GB99_Turtle_Mk1
60161,943.231,1.108,1.075,0.781,56.295,998422,heavyTank,6,R114_Object_244
60177,1099.680,0.805,1.068,0.900,50.544,25136004,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.497,0.778,1.238,0.473,52.370,2074771,heavyTank,8,A115_Chrysler_K
60209,1558.186,0.974,1.154,0.452,52.782,30849738,heavyTank,8,Ch47_BZ_176
60225,1306.889,0.977,1.781,0.757,51.457,233459547,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,622.295,0.992,0.785,1.035,55.121,6265084,mediumTank,5,GB37_Valliant
60417,1383.430,0.974,0.903,0.491,52.952,61603771,heavyTank,8,R115_IS-3_auto
60433,249.543,1.179,1.753,1.617,56.949,1259747,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.680,0.991,0.726,0.561,53.290,92120454,AT-SPG,8,A122_TS-5
60465,1579.585,0.798,0.886,0.482,51.768,5724575,heavyTank,9,Ch45_WZ_114
60481,1720.239,1.075,1.321,0.786,51.309,189867867,mediumTank,9,F114_Projet_4_1
60497,1699.293,1.137,0.783,0.728,51.176,15221645,mediumTank,9,GB106_Cobra
60529,1386.827,1.015,0.619,0.855,51.125,39647172,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.069,1.091,0.623,1.478,53.271,15749839,AT-SPG,5,G104_Stug_IV
60721,1287.484,0.791,1.399,0.401,51.719,3555,heavyTank,8,Ch46_113_140
60737,807.231,1.000,1.333,0.832,54.507,10069442,mediumTank,6,F113_Bretagne_Panther
60753,1445.530,0.917,1.052,0.536,52.457,523990,heavyTank,8,GB115_Gonsalo
60929,347.355,1.008,1.729,0.940,54.075,48410992,lightTank,3,R105_BT_7A
60945,1531.454,0.934,1.400,0.742,51.363,109252306,mediumTank,9,G105_T-55_NVA_DDR
60977,2181.145,1.102,0.437,0.615,50.486,6620543,AT-SPG,10,Ch44_114_SP2
60993,868.316,1.023,1.172,0.875,53.624,8929052,mediumTank,6,F85_M4A1_FL10
61009,557.555,1.019,1.887,1.763,55.323,134610,lightTank,4,GB116_Harry_Hopkins_I
61217,970.324,1.151,0.993,0.965,54.288,17753247,AT-SPG,6,A123_T78
61249,683.433,1.150,0.855,1.064,53.546,134172606,AT-SPG,5,F112_M10_RBFM
61441,514.972,1.243,1.105,1.050,56.465,15427296,mediumTank,4,R118_T28_F30
61457,522.219,0.926,1.291,0.969,54.647,947874,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.875,0.903,1.078,0.666,54.191,11411409,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,752.242,0.689,3.121,0.889,52.420,117237409,lightTank,8,F97_ELC_EVEN_90
61697,1782.304,0.941,1.551,0.751,51.938,4001697,mediumTank,10,R120_T22SR_A22
61713,1016.107,0.983,0.563,1.044,52.248,16689057,AT-SPG,7,G109_Steyr_WT
61729,1652.217,0.820,1.111,0.478,51.285,102677475,heavyTank,9,A125_AEP_1
61761,1353.669,0.939,0.627,0.760,51.056,34111269,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.163,0.872,1.440,0.777,51.647,18827434,mediumTank,8,R122_T44_100
61969,1163.284,0.936,0.807,1.340,50.053,192934,AT-SPG,8,G112_KanonenJagdPanzer
61985,1420.144,0.896,1.148,0.558,52.514,63778320,heavyTank,8,A124_T54E2
62001,797.220,0.640,2.751,0.708,51.922,1590120,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1218.134,0.745,0.976,0.575,52.144,46806399,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1339.785,0.851,0.703,0.572,52.342,324679,AT-SPG,8,R121_KV4_KTT
62241,1167.070,0.810,1.248,0.690,51.023,5407768,mediumTank,8,A127_TL_1_LPC
62257,1919.919,0.873,1.190,0.457,49.884,1483381,heavyTank,10,Ch41_WZ_111_QL
62273,1426.657,1.020,0.704,0.590,51.896,62878115,heavyTank,8,F84_Somua_SM
62481,1432.573,0.981,0.468,0.603,51.165,64865189,AT-SPG,8,G114_Skorpian
62497,968.673,0.926,1.022,0.908,53.840,123833539,AT-SPG,7,A130_Super_Hellcat
62513,1854.112,0.838,1.354,0.437,50.225,103045,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.390,0.953,1.030,0.698,50.496,98646686,mediumTank,8,F19_Lorraine40t
62721,1316.120,0.822,1.230,0.512,52.945,982288,heavyTank,8,R123_Kirovets_1
62753,1912.746,0.979,1.496,0.576,53.239,16947737,heavyTank,9,A128_concept_1b
62785,1219.873,0.750,1.000,0.570,52.270,38046786,heavyTank,8,F74_AMX_M4_1949
62977,1214.646,0.899,1.483,0.797,52.091,418989,mediumTank,8,R127_T44_100_P
62993,1067.561,0.933,1.077,0.857,54.245,7339632,heavyTank,7,G118_VK4503
63025,1635.498,1.015,0.606,0.753,50.976,101461,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.056,0.831,0.819,0.667,50.663,87637716,mediumTank,8,F73_M4A1_Revalorise
63233,1280.704,0.753,0.986,0.563,52.016,2244052,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.834,0.988,1.090,1.075,54.693,2481545,mediumTank,5,G116_Turan_III_prot
63281,1366.686,1.025,0.765,0.696,52.068,109262675,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.303,0.785,2.616,0.816,52.145,25282093,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.700,0.733,1.062,1.375,51.628,945898,lightTank,3,G117_Toldi_III
63537,1857.084,0.937,1.315,0.638,50.728,31872748,mediumTank,10,Ch25_121_mod_1971B
63553,1091.340,0.810,1.407,1.001,50.633,109398906,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.850,0.808,1.232,0.940,51.071,62251,mediumTank,8,G119_Panzer58
63793,1047.402,0.804,1.280,0.924,51.899,2510970,mediumTank,8,Ch26_59_Patton
63809,754.436,0.852,2.923,0.840,52.906,31571054,lightTank,7,F69_AMX13_57_100
64001,1400.645,0.867,1.141,0.395,53.437,36990,heavyTank,8,R188_Object_259A_CN
64017,802.929,0.631,2.578,0.613,50.820,3139057,lightTank,8,G120_M41_90
64049,1246.796,0.906,1.277,0.668,50.697,82342009,mediumTank,8,Ch14_T34_3
64065,1188.871,0.894,1.342,1.073,50.870,83925458,heavyTank,8,F65_FCM_50t
64273,1101.102,0.794,1.230,0.906,51.455,29667904,mediumTank,8,G119_Pz58_Mutz
64561,1239.038,0.869,1.316,0.603,52.509,46162644,heavyTank,8,Ch23_112
64769,881.982,1.125,0.751,0.482,54.506,12684891,heavyTank,6,R152_KV2_W
64817,577.594,0.786,2.669,0.794,52.299,143338677,lightTank,6,Ch24_Type64
65073,1284.830,0.847,1.312,0.483,51.875,14015626,heavyTank,8,Ch03_WZ_111_A
65329,1362.636,0.876,0.972,0.632,51.750,47458551,mediumTank,8,Ch43_WZ_122_2
