tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1400.794,1.046,1.279,0.794,51.868,1005344,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.882,1.250,2.204,1.398,55.876,1791644,lightTank,3,R34_BT-SV
52241,525.404,1.525,1.559,1.611,55.880,30093583,heavyTank,4,G35_B-1bis_captured
52257,473.656,1.020,1.629,1.068,54.749,7683417,mediumTank,5,A44_M4A2E4
52305,1446.926,1.106,0.606,0.755,51.610,74364871,AT-SPG,8,GB109_GSOR_1008
52321,817.206,0.968,1.041,0.769,54.303,21909052,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.322,0.735,1.209,0.754,51.485,2417018,mediumTank,8,S23_Strv_81
52385,540.773,1.318,1.223,1.418,62.393,9070605,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.880,1.251,1.463,1.713,54.194,23111425,lightTank,4,R31_Valentine_LL
52497,418.946,1.928,1.451,2.924,57.878,13501725,lightTank,2,G33_H39_captured
52513,1232.135,0.803,1.153,0.626,51.310,18964039,heavyTank,8,A45_M6A2E1
52561,1755.491,1.048,0.616,0.785,52.903,165835756,AT-SPG,9,GB32_Tortoise
52577,1204.707,0.750,1.464,0.486,52.496,267783,heavyTank,8,J29_Nameless
52609,1076.602,0.735,1.269,0.714,51.919,5241145,mediumTank,8,S23_Strv_81_sabaton
52737,293.379,0.997,1.628,1.595,52.608,908065,lightTank,3,R67_M3_LL
52769,316.254,1.110,2.456,1.720,56.644,7359743,lightTank,3,A43_M22_Locust
52817,378.509,0.918,1.406,1.356,55.791,794004,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.865,0.754,1.785,0.704,51.904,117912,mediumTank,8,J30_Edelweiss
52865,1364.927,0.922,1.038,0.531,51.462,35412559,heavyTank,8,S25_EMIL_51
52993,504.863,1.251,2.583,1.085,56.432,1478553,mediumTank,4,R68_A-32
53121,1250.056,0.893,1.249,0.733,50.996,41289022,mediumTank,8,S26_Lansen_C
53249,1245.184,0.954,1.087,0.910,51.425,212890430,heavyTank,8,R54_KV-5
53345,1591.876,1.078,0.631,0.619,52.383,6723339,AT-SPG,8,J31_Type_5_KaRi
53377,1623.261,0.985,1.099,0.559,51.519,22329,mediumTank,9,S30_UDES_03_Alt_3
53505,346.951,1.444,1.584,1.777,55.472,43806063,lightTank,3,R56_T-127
53537,241.506,1.140,1.533,1.307,56.580,1312595,lightTank,2,A74_T1_E6
53585,538.361,1.082,0.791,1.437,54.428,15408207,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.044,1.250,0.821,1.401,53.106,10055827,AT-SPG,5,R78_SU_85I
53793,1098.479,0.836,1.308,0.942,51.662,1585593,mediumTank,8,A81_T95_E2
53841,824.820,1.056,0.579,1.245,52.919,19971408,heavyTank,6,GB63_TOG_II
54017,701.413,1.274,1.451,1.077,57.314,32259866,heavyTank,5,R38_KV-220
54033,852.286,1.347,1.996,0.890,58.732,85602,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.877,1.010,0.786,1.128,54.599,19040291,AT-SPG,7,GB71_AT_15A
54145,1571.386,0.818,1.048,0.585,50.593,10821374,heavyTank,9,S31_Strv_K
54273,505.018,1.813,0.890,1.521,57.710,2092490,AT-SPG,3,R50_SU76I
54289,1249.472,0.784,0.902,0.807,51.762,572612274,heavyTank,8,G51_Lowe
54353,636.250,1.250,1.602,1.162,56.688,18659660,heavyTank,5,GB51_Excelsior
54529,252.911,1.369,1.431,1.581,56.198,25761834,lightTank,2,R84_Tetrarch_LL
54545,513.919,0.999,1.542,1.179,54.720,73057898,mediumTank,5,G46_T-25
54609,383.700,1.214,0.114,1.191,56.068,3131038,SPG,3,GB78_Sexton_I
54657,1334.420,0.788,0.826,0.503,52.047,10228011,heavyTank,8,S32_Bofors_Tornvagn
54785,826.655,1.085,0.526,0.728,53.029,73713198,AT-SPG,6,R49_SU100Y
54801,297.976,1.101,2.667,1.714,57.517,3597838,lightTank,3,G50_T-15
54865,247.851,1.296,1.591,1.382,53.937,6222079,lightTank,2,GB76_Mk_VIC
55057,593.843,1.046,1.268,1.117,53.068,5274318,mediumTank,5,G70_PzIV_Hydro
55073,254.524,1.268,1.715,1.391,54.277,6021295,lightTank,2,A93_T7_Combat_Car
55121,986.456,0.909,1.087,1.086,53.697,49041555,heavyTank,7,GB52_A45
55297,1044.317,1.138,0.756,0.914,52.762,201872181,AT-SPG,7,R89_SU122_44
55313,1234.745,0.922,0.769,1.081,51.117,94872921,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.347,0.631,2.446,0.754,52.552,3360304,lightTank,6,GB108_A46
55569,992.534,1.221,1.435,1.522,51.855,602734237,AT-SPG,7,G48_E-25
55633,1096.972,0.758,1.269,0.792,51.275,104189915,mediumTank,8,GB70_N_FV4202_105
55841,1917.379,0.987,1.235,0.674,50.296,2879505,mediumTank,10,A95_T95_E6
55889,745.795,1.044,2.167,0.977,54.992,53127620,mediumTank,6,GB85_Cromwell_Berlin
56065,1446.203,1.006,0.869,0.530,52.615,3735891,heavyTank,8,R115_IS-3_auto_S
56081,1288.539,0.789,0.886,0.433,51.982,12678322,heavyTank,8,G141_VK7501K
56097,689.169,0.943,1.274,1.056,53.983,4887516,mediumTank,6,A104_M4A3E8A
56145,758.783,0.942,0.972,0.981,53.115,5100450,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.587,0.965,0.740,1.135,52.270,34357810,AT-SPG,7,A101_M56
56577,274.063,1.193,1.335,1.626,55.623,30112387,lightTank,3,R86_LTP
56609,993.966,0.936,0.795,0.809,53.811,75224763,AT-SPG,7,A102_T28_concept
56657,1208.550,0.764,1.172,0.590,51.539,38131519,heavyTank,8,GB93_Caernarvon_AX
56913,1124.752,0.759,1.331,0.703,51.912,20224745,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.398,1.027,0.702,0.978,52.296,84909084,AT-SPG,6,G41_DickerMax
57121,1103.016,0.802,1.246,0.917,51.569,9640443,mediumTank,8,A63_M46_Patton_KR
57169,830.091,0.995,1.004,0.850,52.683,7017518,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,917.337,0.741,2.423,0.823,50.404,70694,lightTank,8,R98_T44_85M
57361,744.535,0.942,1.014,1.146,52.896,19485549,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.562,0.775,1.314,0.795,50.718,74343389,mediumTank,8,A111_T25_Pilot
57425,1458.250,0.957,1.006,0.634,52.339,14991024,mediumTank,8,GB97_Chimera
57617,898.259,0.978,1.320,1.057,53.166,27075047,mediumTank,7,G78_Panther_M10
57633,673.248,0.666,2.803,0.708,52.085,35565,lightTank,7,A112_T71E2
57681,911.079,1.100,0.777,0.995,52.993,20906935,AT-SPG,6,GB96_Excalibur
57889,750.253,0.644,2.963,0.809,51.582,7472477,lightTank,8,A99_T92_LT
57937,2244.461,1.008,1.417,0.510,51.977,42333919,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.698,1.110,1.312,0.837,54.216,131135641,mediumTank,6,R108_T34_85M
58369,1953.110,0.861,1.508,0.500,49.958,37852076,heavyTank,10,R110_Object_260
58449,783.047,0.626,3.024,0.755,51.306,3279705,lightTank,8,GB101_FV1066_Senlac
58625,1311.602,0.964,0.406,0.632,50.709,140869,AT-SPG,8,R111_ISU130
58641,2162.301,0.971,0.972,0.393,52.053,14425094,heavyTank,10,G92_VK7201
58657,1259.987,0.756,1.218,0.486,51.762,58478387,heavyTank,8,A115_Chrysler_K_GF
58673,1861.477,0.953,1.302,0.624,50.898,484810,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.695,0.664,3.142,0.873,53.821,3217693,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.466,0.798,1.026,0.629,52.186,15613465,heavyTank,8,R113_Object_730
58913,1181.413,0.782,1.233,0.710,52.361,19344982,heavyTank,8,A117_T26E5
58929,1466.735,0.890,1.217,0.446,52.667,95183,heavyTank,8,Ch58_111_Vz51
58945,459.770,0.713,2.176,0.998,55.420,723526,lightTank,5,F124_AMX_13FL11
58961,1238.167,0.710,3.162,0.732,51.607,23006653,lightTank,10,GB100_Manticore
59137,1096.458,1.035,1.076,0.732,54.185,27328599,heavyTank,7,R71_IS_2B
59153,818.534,1.168,1.092,0.905,57.751,523044,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.040,0.767,1.228,0.691,51.968,34213680,heavyTank,8,A117_T26E5_Patriot
59217,771.417,0.926,0.846,0.608,53.698,2087,heavyTank,6,GB105_Black_Prince_2019
59393,781.369,1.010,1.447,0.936,54.207,32338371,mediumTank,6,R117_T34_85_Rudy
59409,621.671,1.157,1.305,1.007,58.419,3260,heavyTank,5,G122_VK6501H
59425,1240.963,0.732,0.846,0.541,51.214,10629304,heavyTank,8,A13_T34_hvy_BF
59441,2079.132,0.919,1.073,0.483,50.103,649917,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.859,0.633,2.675,0.859,52.323,5298191,lightTank,8,GB102_LHMTV
59649,1031.897,1.110,0.580,0.824,52.874,11881755,AT-SPG,7,R116_ISU122C_Berlin
59665,347.320,1.208,1.312,1.129,55.546,1459519,mediumTank,3,G100_Gtraktor_Krupp
59681,751.602,0.959,1.194,0.880,54.267,7153647,mediumTank,6,A118_M4_Thunderbolt
59729,615.561,0.654,2.521,0.955,52.984,1750972,lightTank,7,GB104_GSR_3301_Setter
59905,1111.734,0.823,1.259,0.772,51.556,82381232,mediumTank,8,R112_T54_45
59937,981.447,0.945,1.152,0.778,55.035,2163913,mediumTank,7,A121_M26_Cologne
59985,1390.624,0.960,0.636,0.616,52.952,10475120,AT-SPG,8,GB99_Turtle_Mk1
60161,943.072,1.103,1.073,0.781,56.068,1172954,heavyTank,6,R114_Object_244
60177,1097.720,0.805,1.065,0.901,50.518,22750987,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.053,0.778,1.241,0.494,52.301,2264032,heavyTank,8,A115_Chrysler_K
60209,1536.338,0.974,1.166,0.453,53.028,51448736,heavyTank,8,Ch47_BZ_176
60225,1295.644,0.974,1.790,0.762,51.476,253235694,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.469,0.987,0.782,1.052,55.095,6527112,mediumTank,5,GB37_Valliant
60417,1377.488,0.969,0.900,0.493,52.800,62857972,heavyTank,8,R115_IS-3_auto
60433,257.350,1.179,1.728,1.631,56.623,1251555,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.387,0.984,0.724,0.565,53.151,93899252,AT-SPG,8,A122_TS-5
60465,1559.753,0.792,0.888,0.489,51.700,6235655,heavyTank,9,Ch45_WZ_114
60481,1699.254,1.065,1.329,0.786,51.267,227410684,mediumTank,9,F114_Projet_4_1
60497,1687.409,1.132,0.799,0.730,51.050,30921366,mediumTank,9,GB106_Cobra
60529,1365.690,1.007,0.619,0.861,51.033,55015523,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.244,1.090,0.622,1.481,53.190,14594225,AT-SPG,5,G104_Stug_IV
60721,1309.408,0.790,1.397,0.342,51.245,11176,heavyTank,8,Ch46_113_140
60737,805.075,0.996,1.329,0.833,54.381,10845320,mediumTank,6,F113_Bretagne_Panther
60753,1426.853,0.911,1.069,0.544,52.327,1095308,heavyTank,8,GB115_Gonsalo
60929,350.360,1.006,1.728,0.951,53.727,46818691,lightTank,3,R105_BT_7A
60945,1525.370,0.931,1.402,0.746,51.314,106498456,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.408,1.096,0.438,0.627,50.393,7871420,AT-SPG,10,Ch44_114_SP2
60993,861.641,1.019,1.170,0.868,53.477,10573305,mediumTank,6,F85_M4A1_FL10
61009,541.329,1.019,1.893,1.789,55.047,320005,lightTank,4,GB116_Harry_Hopkins_I
61217,964.269,1.147,0.989,0.967,54.214,20101184,AT-SPG,6,A123_T78
61249,681.424,1.146,0.852,1.074,53.516,142346426,AT-SPG,5,F112_M10_RBFM
61265,1330.116,0.872,1.277,0.739,50.570,1631237,mediumTank,8,GB121_GSOR_1010_FB
61441,519.536,1.248,1.108,1.060,56.447,15283077,mediumTank,4,R118_T28_F30
61457,521.529,0.923,1.286,0.984,54.634,927363,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.432,0.899,1.073,0.674,54.135,12346966,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.637,0.686,3.123,0.898,52.348,117189502,lightTank,8,F97_ELC_EVEN_90
61697,1771.110,0.935,1.551,0.759,51.833,3806599,mediumTank,10,R120_T22SR_A22
61713,1012.389,0.982,0.563,1.047,52.230,16124494,AT-SPG,7,G109_Steyr_WT
61729,1641.013,0.816,1.110,0.482,51.238,116164300,heavyTank,9,A125_AEP_1
61761,1344.931,0.935,0.627,0.764,50.943,34970494,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.340,0.871,1.440,0.782,51.574,18352440,mediumTank,8,R122_T44_100
61969,1160.167,0.935,0.825,1.320,50.168,179574,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.601,0.889,1.147,0.564,52.339,64531965,heavyTank,8,A124_T54E2
62001,790.640,0.636,2.766,0.708,51.837,1756537,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.391,0.743,0.976,0.583,52.033,46246389,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.946,0.844,0.700,0.557,52.232,564396,AT-SPG,8,R121_KV4_KTT
62241,1156.304,0.806,1.248,0.700,50.943,5350638,mediumTank,8,A127_TL_1_LPC
62257,1899.001,0.866,1.190,0.460,49.682,1571664,heavyTank,10,Ch41_WZ_111_QL
62273,1415.130,1.014,0.704,0.593,51.769,64678786,heavyTank,8,F84_Somua_SM
62481,1419.043,0.976,0.466,0.611,51.081,71239766,AT-SPG,8,G114_Skorpian
62497,962.852,0.925,1.019,0.912,53.737,127167976,AT-SPG,7,A130_Super_Hellcat
62513,1865.349,0.837,1.358,0.501,49.943,668580,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.854,0.949,1.016,0.695,50.252,111007266,mediumTank,8,F19_Lorraine40t
62721,1300.403,0.811,1.241,0.496,52.924,1523245,heavyTank,8,R123_Kirovets_1
62753,1885.904,0.968,1.498,0.581,53.060,19348595,heavyTank,9,A128_concept_1b
62785,1213.688,0.749,0.999,0.576,52.207,35328864,heavyTank,8,F74_AMX_M4_1949
62977,1212.715,0.908,1.480,0.838,52.223,293009,mediumTank,8,R127_T44_100_P
62993,1063.965,0.931,1.077,0.859,54.261,7098379,heavyTank,7,G118_VK4503
63025,1610.005,1.006,0.608,0.742,50.791,133483,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.067,0.829,0.817,0.673,50.589,80963474,mediumTank,8,F73_M4A1_Revalorise
63233,1272.818,0.751,0.994,0.566,51.965,2691769,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.618,0.987,1.092,1.084,54.664,2362062,mediumTank,5,G116_Turan_III_prot
63281,1357.766,1.020,0.764,0.698,51.939,107247966,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.298,0.786,2.640,0.819,52.143,24383154,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.740,0.728,1.061,1.389,50.091,986510,lightTank,3,G117_Toldi_III
63537,1838.526,0.933,1.320,0.640,50.605,38157231,mediumTank,10,Ch25_121_mod_1971B
63553,1088.639,0.810,1.407,1.010,50.611,96908938,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.647,0.806,1.230,0.961,50.936,73107,mediumTank,8,G119_Panzer58
63793,1045.029,0.803,1.282,0.931,51.843,2249582,mediumTank,8,Ch26_59_Patton
63809,746.299,0.846,2.927,0.849,52.814,32460345,lightTank,7,F69_AMX13_57_100
64001,1379.155,0.871,1.147,0.386,53.905,60559,heavyTank,8,R188_Object_259A_CN
64017,800.467,0.631,2.580,0.621,50.767,2914029,lightTank,8,G120_M41_90
64049,1240.911,0.902,1.273,0.660,50.549,86349022,mediumTank,8,Ch14_T34_3
64065,1186.984,0.896,1.343,1.083,50.860,72777700,heavyTank,8,F65_FCM_50t
64273,1095.693,0.793,1.228,0.910,51.397,27374879,mediumTank,8,G119_Pz58_Mutz
64561,1233.574,0.867,1.315,0.604,52.420,42374224,heavyTank,8,Ch23_112
64769,878.629,1.126,0.752,0.482,54.424,12586721,heavyTank,6,R152_KV2_W
64817,574.712,0.784,2.675,0.800,52.257,136338104,lightTank,6,Ch24_Type64
65073,1272.383,0.843,1.312,0.490,51.712,15586479,heavyTank,8,Ch03_WZ_111_A
65329,1345.744,0.870,0.972,0.636,51.681,51747989,mediumTank,8,Ch43_WZ_122_2
