tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51233,1372.858,0.917,0.928,0.566,50.771,14515392,heavyTank,8,A132_T77
51281,624.190,1.178,0.774,1.193,55.817,481534,mediumTank,4,GB113_Matilda_LVT
51297,1314.159,0.790,0.734,0.537,51.171,11075549,heavyTank,8,J27_O_I_120_BP
51313,1118.479,0.966,1.052,0.759,55.595,413702,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.497,1.002,1.429,0.904,54.083,15024235,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.906,0.973,1.299,0.733,50.708,290096626,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.954,1.160,1.110,1.363,55.361,36658514,mediumTank,5,R32_Matilda_II_LL
51473,845.951,1.421,2.107,1.082,57.447,10052222,mediumTank,5,G32_PzV_PzIV
51489,265.004,1.266,2.419,1.371,55.686,8566041,lightTank,2,A19_T2_lt
51537,1307.614,0.865,0.815,0.474,51.218,21557312,heavyTank,8,GB112_Caliban
51553,511.178,0.938,1.073,1.147,53.044,20279754,mediumTank,5,J12_Chi_Nu_Kai
51569,737.016,0.938,1.327,0.817,52.786,23323695,mediumTank,6,Cz01_Skoda_T40
51585,803.534,1.040,0.979,0.883,52.935,64473345,mediumTank,6,S01_Strv_74_A2
51713,627.308,1.176,1.187,1.307,54.782,102677088,heavyTank,5,R33_Churchill_LL
51729,483.521,1.673,1.329,2.300,61.096,7603124,lightTank,3,G36_PzII_J
51745,513.790,1.049,1.399,1.159,55.854,9305119,mediumTank,5,A62_Ram-II
51793,1577.934,0.791,1.223,0.546,51.252,4481579,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.998,0.857,1.092,0.715,50.197,20339630,mediumTank,8,Cz13_T_27
51841,244.094,1.002,1.438,1.344,54.127,983340,lightTank,2,S15_L_60
51985,434.836,1.505,1.355,1.625,59.380,47635125,mediumTank,3,G34_S35_captured
52001,329.829,1.069,1.597,1.296,54.588,17845767,lightTank,3,A33_MTLS-1G14
52049,1536.883,0.930,1.124,0.550,53.763,5393252,heavyTank,8,GB111_Charlemagne
52065,1104.422,0.793,1.238,0.837,50.838,22461930,mediumTank,8,J18_STA_2_3
52081,2465.623,1.128,1.272,0.659,52.802,96902,heavyTank,10,Cz17_Vz_55_CN
52097,1406.131,0.939,0.453,0.800,50.718,191761410,AT-SPG,8,S22_Strv_S1
52113,1410.405,0.881,0.970,0.454,53.001,183522,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1391.273,1.043,1.285,0.807,51.868,1238793,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.997,1.252,2.205,1.400,55.863,1889218,lightTank,3,R34_BT-SV
52241,526.035,1.524,1.558,1.610,55.880,31841640,heavyTank,4,G35_B-1bis_captured
52257,472.696,1.019,1.626,1.065,54.733,8052911,mediumTank,5,A44_M4A2E4
52305,1444.280,1.104,0.607,0.755,51.595,79490188,AT-SPG,8,GB109_GSOR_1008
52321,818.443,0.968,1.041,0.768,54.289,23101429,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.024,0.737,1.213,0.753,51.387,2703179,mediumTank,8,S23_Strv_81
52385,535.018,1.311,1.222,1.397,62.610,11129977,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.541,1.250,1.463,1.703,54.194,24456459,lightTank,4,R31_Valentine_LL
52497,418.851,1.925,1.453,2.910,57.856,14549333,lightTank,2,G33_H39_captured
52513,1230.800,0.803,1.152,0.626,51.297,19981272,heavyTank,8,A45_M6A2E1
52561,1755.660,1.048,0.616,0.786,52.897,176269318,AT-SPG,9,GB32_Tortoise
52577,1203.823,0.750,1.463,0.504,52.645,277247,heavyTank,8,J29_Nameless
52609,1075.636,0.735,1.270,0.708,51.907,5478997,mediumTank,8,S23_Strv_81_sabaton
52737,293.769,0.996,1.620,1.609,52.543,953034,lightTank,3,R67_M3_LL
52769,316.143,1.110,2.459,1.717,56.630,7814475,lightTank,3,A43_M22_Locust
52817,379.109,0.919,1.406,1.365,55.784,833186,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.041,0.755,1.780,0.766,51.830,117785,mediumTank,8,J30_Edelweiss
52865,1362.215,0.920,1.040,0.533,51.446,37200612,heavyTank,8,S25_EMIL_51
52993,502.666,1.250,2.581,1.098,56.420,1571040,mediumTank,4,R68_A-32
53121,1247.271,0.892,1.249,0.735,50.988,43797494,mediumTank,8,S26_Lansen_C
53249,1244.145,0.954,1.088,0.910,51.419,226874231,heavyTank,8,R54_KV-5
53345,1582.351,1.073,0.635,0.627,52.304,8269856,AT-SPG,8,J31_Type_5_KaRi
53377,1611.069,0.980,1.089,0.491,51.166,22891,mediumTank,9,S30_UDES_03_Alt_3
53505,347.089,1.445,1.585,1.770,55.475,46475850,lightTank,3,R56_T-127
53537,241.524,1.138,1.534,1.288,56.480,1401077,lightTank,2,A74_T1_E6
53585,538.133,1.082,0.791,1.436,54.435,16328145,mediumTank,5,GB68_Matilda_Black_Prince
53601,1434.756,0.827,1.139,0.621,51.781,3734006,heavyTank,8,J36_Type_63_HT
53761,617.773,1.249,0.820,1.404,53.109,10623513,AT-SPG,5,R78_SU_85I
53793,1098.241,0.836,1.309,0.937,51.658,1669818,mediumTank,8,A81_T95_E2
53841,825.240,1.056,0.579,1.244,52.892,21281987,heavyTank,6,GB63_TOG_II
54017,701.917,1.274,1.449,1.080,57.296,34113468,heavyTank,5,R38_KV-220
54033,843.123,1.352,2.017,0.906,58.385,97031,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.917,1.009,0.784,1.129,54.562,20003920,AT-SPG,7,GB71_AT_15A
54145,1567.100,0.817,1.047,0.583,50.575,11252884,heavyTank,9,S31_Strv_K
54273,504.734,1.809,0.888,1.515,57.740,2178109,AT-SPG,3,R50_SU76I
54289,1249.020,0.784,0.901,0.809,51.747,605915834,heavyTank,8,G51_Lowe
54353,635.861,1.249,1.601,1.168,56.672,19770208,heavyTank,5,GB51_Excelsior
54529,252.896,1.369,1.433,1.577,56.201,27310370,lightTank,2,R84_Tetrarch_LL
54545,514.113,1.000,1.541,1.175,54.701,78589426,mediumTank,5,G46_T-25
54609,384.144,1.212,0.114,1.200,56.014,3319788,SPG,3,GB78_Sexton_I
54657,1332.684,0.788,0.830,0.507,52.017,11607233,heavyTank,8,S32_Bofors_Tornvagn
54785,826.303,1.085,0.526,0.731,53.034,77962152,AT-SPG,6,R49_SU100Y
54801,297.596,1.101,2.670,1.713,57.466,3787408,lightTank,3,G50_T-15
54865,249.508,1.298,1.593,1.379,53.883,6475339,lightTank,2,GB76_Mk_VIC
55057,593.008,1.045,1.265,1.113,53.065,5577071,mediumTank,5,G70_PzIV_Hydro
55073,256.405,1.270,1.717,1.394,54.186,6358973,lightTank,2,A93_T7_Combat_Car
55121,986.315,0.910,1.086,1.085,53.705,51013256,heavyTank,7,GB52_A45
55297,1044.555,1.138,0.755,0.914,52.770,214894757,AT-SPG,7,R89_SU122_44
55313,1234.973,0.922,0.769,1.081,51.116,100872289,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.329,0.631,2.443,0.753,52.527,3486773,lightTank,6,GB108_A46
55569,992.558,1.221,1.434,1.524,51.859,638570119,AT-SPG,7,G48_E-25
55633,1097.177,0.758,1.269,0.791,51.271,108897112,mediumTank,8,GB70_N_FV4202_105
55809,2030.778,0.927,0.916,0.340,51.661,4954,heavyTank,10,R196_Object_452K
55841,1914.082,0.984,1.234,0.673,50.247,3030417,mediumTank,10,A95_T95_E6
55889,745.940,1.045,2.166,0.977,54.990,56346511,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.448,0.999,0.877,0.532,52.694,4912372,heavyTank,8,R115_IS-3_auto_S
56081,1287.914,0.788,0.883,0.435,51.933,13826671,heavyTank,8,G141_VK7501K
56097,689.141,0.943,1.273,1.056,53.975,5177034,mediumTank,6,A104_M4A3E8A
56145,758.291,0.942,0.971,0.984,53.123,5304450,mediumTank,6,GB35_Sentinel_AC_IV
56321,2166.915,1.234,0.320,0.538,51.534,1592911,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.432,0.965,0.739,1.133,52.300,36631698,AT-SPG,7,A101_M56
56577,274.013,1.194,1.336,1.620,55.641,31455234,lightTank,3,R86_LTP
56609,993.961,0.937,0.795,0.809,53.799,78746273,AT-SPG,7,A102_T28_concept
56657,1209.534,0.764,1.173,0.593,51.510,39875197,heavyTank,8,GB93_Caernarvon_AX
56913,1126.989,0.760,1.330,0.705,51.894,21570111,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.764,1.028,0.703,0.976,52.301,90071096,AT-SPG,6,G41_DickerMax
57121,1103.496,0.802,1.247,0.913,51.579,10166247,mediumTank,8,A63_M46_Patton_KR
57169,828.810,0.994,1.003,0.852,52.657,7427017,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,895.669,0.727,2.477,0.813,50.550,104549,lightTank,8,R98_T44_85M
57361,744.551,0.942,1.015,1.147,52.891,20891899,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.421,0.775,1.313,0.796,50.724,78301585,mediumTank,8,A111_T25_Pilot
57425,1455.106,0.956,1.007,0.633,52.270,15825411,mediumTank,8,GB97_Chimera
57617,897.113,0.978,1.320,1.057,53.161,28598779,mediumTank,7,G78_Panther_M10
57633,678.028,0.667,2.760,0.764,51.985,36972,lightTank,7,A112_T71E2
57681,910.383,1.098,0.776,0.994,52.976,22156889,AT-SPG,6,GB96_Excalibur
57889,750.522,0.645,2.966,0.811,51.569,7799344,lightTank,8,A99_T92_LT
57905,465.971,1.326,0.941,1.745,54.682,8468,lightTank,2,Ch60_Vickers_TypeB
57937,2233.260,1.003,1.415,0.510,51.907,43609574,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.102,1.110,1.310,0.837,54.203,138539894,mediumTank,6,R108_T34_85M
58369,1957.325,0.862,1.515,0.502,49.954,40692858,heavyTank,10,R110_Object_260
58417,1872.363,0.805,1.353,0.350,50.078,5865,heavyTank,10,Ch54_BZ_72_1
58449,781.466,0.627,3.025,0.756,51.249,3519241,lightTank,8,GB101_FV1066_Senlac
58625,1309.405,0.965,0.409,0.644,50.795,146968,AT-SPG,8,R111_ISU130
58641,2156.263,0.969,0.973,0.395,52.037,15449757,heavyTank,10,G92_VK7201
58657,1258.271,0.755,1.217,0.488,51.734,61647492,heavyTank,8,A115_Chrysler_K_GF
58673,1860.332,0.954,1.309,0.639,50.978,695240,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.353,0.666,3.146,0.878,53.858,3489472,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.575,0.798,1.027,0.631,52.168,16552114,heavyTank,8,R113_Object_730
58913,1182.205,0.782,1.234,0.707,52.357,20334574,heavyTank,8,A117_T26E5
58929,1448.273,0.883,1.210,0.469,52.520,138449,heavyTank,8,Ch58_111_Vz51
58945,449.832,0.696,2.210,0.968,55.329,1316969,lightTank,5,F124_AMX_13FL11
58961,1237.463,0.714,3.160,0.742,51.613,26439214,lightTank,10,GB100_Manticore
59137,1096.406,1.036,1.076,0.733,54.189,28616823,heavyTank,7,R71_IS_2B
59153,811.525,1.156,1.085,0.907,57.624,631231,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.545,0.768,1.229,0.693,51.963,36440658,heavyTank,8,A117_T26E5_Patriot
59217,782.609,0.950,0.853,0.596,53.735,2557,heavyTank,6,GB105_Black_Prince_2019
59393,781.597,1.010,1.447,0.933,54.211,34376739,mediumTank,6,R117_T34_85_Rudy
59409,623.856,1.176,1.287,0.993,57.875,3605,heavyTank,5,G122_VK6501H
59425,1257.088,0.737,0.851,0.536,51.191,11925234,heavyTank,8,A13_T34_hvy_BF
59441,2073.098,0.917,1.076,0.484,50.039,734794,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.373,0.635,2.684,0.862,52.360,5637894,lightTank,8,GB102_LHMTV
59649,1032.719,1.111,0.580,0.822,52.868,12437102,AT-SPG,7,R116_ISU122C_Berlin
59665,347.870,1.208,1.312,1.118,55.648,1541422,mediumTank,3,G100_Gtraktor_Krupp
59681,751.245,0.959,1.194,0.880,54.245,7513726,mediumTank,6,A118_M4_Thunderbolt
59729,614.716,0.655,2.529,0.967,52.986,1842039,lightTank,7,GB104_GSR_3301_Setter
59905,1110.652,0.823,1.258,0.773,51.549,86465173,mediumTank,8,R112_T54_45
59937,981.549,0.945,1.149,0.781,55.065,2289489,mediumTank,7,A121_M26_Cologne
59985,1418.454,0.970,0.657,0.615,52.956,14603825,AT-SPG,8,GB99_Turtle_Mk1
60161,942.892,1.103,1.073,0.777,56.024,1253811,heavyTank,6,R114_Object_244
60177,1098.585,0.806,1.064,0.900,50.527,24240102,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.338,0.776,1.243,0.501,52.263,2469705,heavyTank,8,A115_Chrysler_K
60209,1530.605,0.972,1.169,0.455,53.061,60186423,heavyTank,8,Ch47_BZ_176
60225,1292.249,0.972,1.793,0.762,51.460,272415270,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.114,0.986,0.779,1.050,55.067,6890137,mediumTank,5,GB37_Valliant
60417,1374.853,0.967,0.900,0.492,52.757,66461502,heavyTank,8,R115_IS-3_auto
60433,259.018,1.179,1.728,1.603,56.590,1339481,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.732,0.982,0.724,0.565,53.108,97987846,AT-SPG,8,A122_TS-5
60465,1555.325,0.790,0.889,0.494,51.685,6593500,heavyTank,9,Ch45_WZ_114
60481,1693.521,1.063,1.330,0.787,51.273,248490358,mediumTank,9,F114_Projet_4_1
60497,1679.959,1.127,0.803,0.734,51.050,39864328,mediumTank,9,GB106_Cobra
60529,1364.002,1.008,0.619,0.868,51.023,61349759,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.397,1.089,0.622,1.476,53.179,15407903,AT-SPG,5,G104_Stug_IV
60721,1357.531,0.832,1.394,0.490,52.683,140260,heavyTank,8,Ch46_113_140
60737,804.636,0.996,1.328,0.832,54.358,11518458,mediumTank,6,F113_Bretagne_Panther
60753,1434.161,0.910,1.079,0.553,52.340,1551703,heavyTank,8,GB115_Gonsalo
60929,350.069,1.006,1.731,0.947,53.661,49143591,lightTank,3,R105_BT_7A
60945,1524.963,0.931,1.402,0.748,51.311,112127426,mediumTank,9,G105_T-55_NVA_DDR
60977,2151.877,1.095,0.439,0.627,50.402,8509191,AT-SPG,10,Ch44_114_SP2
60993,860.454,1.018,1.168,0.872,53.434,11385497,mediumTank,6,F85_M4A1_FL10
61009,536.484,1.016,1.896,1.788,54.978,376862,lightTank,4,GB116_Harry_Hopkins_I
61217,962.875,1.146,0.988,0.968,54.185,21447571,AT-SPG,6,A123_T78
61249,681.274,1.145,0.850,1.075,53.500,150362299,AT-SPG,5,F112_M10_RBFM
61265,1325.704,0.867,1.307,0.760,50.781,3691368,mediumTank,8,GB121_GSOR_1010_FB
61441,520.019,1.248,1.109,1.057,56.435,16096984,mediumTank,4,R118_T28_F30
61457,520.975,0.920,1.282,0.977,54.570,977609,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.118,0.898,1.072,0.675,54.119,12961909,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.263,0.687,3.124,0.901,52.341,124193175,lightTank,8,F97_ELC_EVEN_90
61697,1782.902,0.936,1.551,0.760,52.064,4258715,mediumTank,10,R120_T22SR_A22
61713,1011.954,0.982,0.562,1.042,52.215,16903583,AT-SPG,7,G109_Steyr_WT
61729,1638.965,0.815,1.112,0.484,51.228,125751683,heavyTank,9,A125_AEP_1
61761,1343.053,0.934,0.628,0.765,50.913,36650515,AT-SPG,8,F89_Canon_dassaut_de_105
61777,447.361,0.893,0.784,0.934,48.923,3686,lightTank,3,GB127_A7E3
61953,1158.056,0.872,1.438,0.783,51.581,19350850,mediumTank,8,R122_T44_100
61969,1156.641,0.934,0.825,1.323,50.108,190642,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.790,0.888,1.148,0.567,52.302,67732977,heavyTank,8,A124_T54E2
62001,790.067,0.638,2.769,0.709,51.864,1912426,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.672,0.744,0.977,0.585,52.008,48628486,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.673,0.841,0.696,0.552,52.160,659080,AT-SPG,8,R121_KV4_KTT
62241,1160.871,0.808,1.249,0.701,51.012,5729797,mediumTank,8,A127_TL_1_LPC
62257,1895.691,0.863,1.193,0.466,49.615,1672823,heavyTank,10,Ch41_WZ_111_QL
62273,1412.288,1.012,0.705,0.595,51.743,68033940,heavyTank,8,F84_Somua_SM
62481,1417.063,0.975,0.466,0.611,51.067,76854281,AT-SPG,8,G114_Skorpian
62497,961.347,0.924,1.017,0.914,53.709,134790071,AT-SPG,7,A130_Super_Hellcat
62513,1874.477,0.841,1.371,0.496,49.988,1067188,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.917,0.947,1.017,0.697,50.222,120752959,mediumTank,8,F19_Lorraine40t
62545,1490.251,1.049,0.639,0.810,52.453,120446,AT-SPG,8,GB133_Charioteer_MkVII
62721,1296.405,0.808,1.245,0.497,52.895,2063616,heavyTank,8,R123_Kirovets_1
62753,1879.725,0.965,1.499,0.582,53.023,20540949,heavyTank,9,A128_concept_1b
62785,1213.891,0.750,0.999,0.577,52.202,36855758,heavyTank,8,F74_AMX_M4_1949
62977,1208.812,0.906,1.479,0.806,52.156,299877,mediumTank,8,R127_T44_100_P
62993,1064.333,0.931,1.076,0.860,54.260,7397990,heavyTank,7,G118_VK4503
63025,1609.725,1.004,0.607,0.771,50.810,153036,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.121,0.829,0.817,0.673,50.586,85574049,mediumTank,8,F73_M4A1_Revalorise
63233,1271.957,0.751,0.998,0.569,51.982,2917409,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.320,0.988,1.094,1.082,54.684,2463258,mediumTank,5,G116_Turan_III_prot
63281,1356.214,1.019,0.764,0.699,51.910,112572683,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.371,0.785,2.638,0.820,52.120,25747714,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.147,0.728,1.052,1.368,49.998,1035432,lightTank,3,G117_Toldi_III
63537,1835.021,0.933,1.321,0.641,50.588,41979278,mediumTank,10,Ch25_121_mod_1971B
63553,1089.822,0.811,1.407,1.009,50.611,104107443,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.950,0.804,1.229,0.956,51.029,78525,mediumTank,8,G119_Panzer58
63793,1044.919,0.803,1.280,0.939,51.866,2349012,mediumTank,8,Ch26_59_Patton
63809,744.825,0.846,2.927,0.849,52.786,34343130,lightTank,7,F69_AMX13_57_100
64001,1366.236,0.868,1.150,0.430,53.969,68326,heavyTank,8,R188_Object_259A_CN
64017,800.246,0.631,2.580,0.619,50.760,3033916,lightTank,8,G120_M41_90
64049,1238.030,0.901,1.273,0.662,50.537,93038193,mediumTank,8,Ch14_T34_3
64065,1187.581,0.896,1.344,1.085,50.862,77859038,heavyTank,8,F65_FCM_50t
64273,1096.033,0.794,1.229,0.914,51.397,28750547,mediumTank,8,G119_Pz58_Mutz
64561,1232.155,0.867,1.314,0.606,52.410,44691268,heavyTank,8,Ch23_112
64769,878.235,1.125,0.752,0.480,54.404,13210224,heavyTank,6,R152_KV2_W
64817,574.015,0.784,2.675,0.800,52.248,144027345,lightTank,6,Ch24_Type64
65025,1636.101,1.052,0.742,0.560,53.763,974081,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.688,0.841,1.311,0.495,51.677,16611760,heavyTank,8,Ch03_WZ_111_A
65329,1341.369,0.868,0.971,0.637,51.653,55058870,mediumTank,8,Ch43_WZ_122_2
