tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63553,1109.703,0.811,1.409,0.954,50.779,147482394,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1192.314,0.876,1.235,1.261,51.575,4125,mediumTank,8,G119_Panzer58
63793,1067.414,0.807,1.285,0.885,52.142,3310313,mediumTank,8,Ch26_59_Patton
63809,824.737,0.954,2.789,0.830,53.510,10765842,lightTank,7,F69_AMX13_57_100
64017,850.346,0.664,2.647,0.587,51.345,2920566,lightTank,8,G120_M41_90
64049,1145.189,0.891,1.347,0.733,50.846,58081177,mediumTank,8,Ch14_T34_3
64065,1204.200,0.894,1.333,1.024,50.955,107662256,heavyTank,8,F65_FCM_50t
64273,1120.335,0.804,1.254,0.912,51.854,28567595,mediumTank,8,G119_Pz58_Mutz
64561,1234.063,0.875,1.314,0.643,52.891,39945375,heavyTank,8,Ch23_112
64769,870.470,1.123,0.738,0.473,54.980,5157548,heavyTank,6,R152_KV2_W
64817,578.321,0.786,2.641,0.756,52.605,118276518,lightTank,6,Ch24_Type64
65073,1264.083,0.874,1.371,0.496,52.294,2011022,heavyTank,8,Ch03_WZ_111_A
