tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.796,1.006,1.011,0.838,53.050,5315489,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.342,0.935,1.029,1.189,52.922,22384123,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.558,0.776,1.312,0.779,50.780,96860596,mediumTank,8,A111_T25_Pilot
57425,1499.083,0.989,1.008,0.640,53.112,11023351,mediumTank,8,GB97_Chimera
57617,906.689,0.982,1.324,1.055,53.257,31961311,mediumTank,7,G78_Panther_M10
57633,688.896,0.691,2.719,0.774,51.658,40105,lightTank,7,A112_T71E2
57681,913.632,1.121,0.793,1.020,53.459,13221691,AT-SPG,6,GB96_Excalibur
57889,759.889,0.648,2.966,0.773,51.678,10097099,lightTank,8,A99_T92_LT
57937,2273.116,1.029,1.393,0.500,52.572,29309960,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.375,1.105,1.317,0.820,54.471,121699658,mediumTank,6,R108_T34_85M
58369,1946.372,0.864,1.491,0.495,50.055,35037529,heavyTank,10,R110_Object_260
58449,806.087,0.633,2.991,0.726,51.494,1938990,lightTank,8,GB101_FV1066_Senlac
58625,1299.141,0.954,0.416,0.656,50.927,110605,AT-SPG,8,R111_ISU130
58641,2059.666,0.949,0.983,0.396,51.784,12839959,heavyTank,10,G92_VK7201
58657,1282.486,0.763,1.220,0.466,52.134,49028774,heavyTank,8,A115_Chrysler_K_GF
58705,966.079,0.664,3.054,0.828,53.582,2610225,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.436,0.807,1.035,0.620,52.483,13424537,heavyTank,8,R113_Object_730
58913,1196.500,0.786,1.234,0.694,52.532,24151562,heavyTank,8,A117_T26E5
58961,1265.885,0.719,3.082,0.704,51.823,11123980,lightTank,10,GB100_Manticore
59137,1109.474,1.041,1.079,0.723,54.328,32747189,heavyTank,7,R71_IS_2B
59169,1200.179,0.776,1.233,0.671,52.241,35892887,heavyTank,8,A117_T26E5_Patriot
59217,797.192,0.946,0.866,0.538,54.245,2773,heavyTank,6,GB105_Black_Prince_2019
59393,782.550,1.012,1.454,0.932,54.418,39143016,mediumTank,6,R117_T34_85_Rudy
59425,1231.636,0.735,0.841,0.535,51.485,9955283,heavyTank,8,A13_T34_hvy_BF
59473,809.728,0.634,2.605,0.813,52.340,4764254,lightTank,8,GB102_LHMTV
59649,1039.060,1.109,0.590,0.826,52.898,13617553,AT-SPG,7,R116_ISU122C_Berlin
59665,337.546,1.218,1.314,1.134,55.489,1590865,mediumTank,3,G100_Gtraktor_Krupp
59681,751.536,0.962,1.197,0.866,54.585,6566246,mediumTank,6,A118_M4_Thunderbolt
59729,625.807,0.653,2.457,0.905,52.966,1769991,lightTank,7,GB104_GSR_3301_Setter
59905,1128.399,0.830,1.257,0.760,51.796,96184003,mediumTank,8,R112_T54_45
59937,1005.580,0.957,1.161,0.759,55.293,1847468,mediumTank,7,A121_M26_Cologne
59985,1349.824,0.947,0.587,0.624,53.325,5145074,AT-SPG,8,GB99_Turtle_Mk1
60161,931.042,1.102,1.086,0.786,56.364,655800,heavyTank,6,R114_Object_244
60177,1103.709,0.806,1.072,0.902,50.621,29231912,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.199,0.784,1.244,0.458,52.667,1614592,heavyTank,8,A115_Chrysler_K
60225,1332.331,0.992,1.771,0.752,51.576,184648490,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,635.098,0.991,0.785,1.028,55.056,5140307,mediumTank,5,GB37_Valliant
60417,1392.758,0.982,0.913,0.485,53.160,59689506,heavyTank,8,R115_IS-3_auto
60433,239.841,1.191,1.778,1.564,57.472,1296555,lightTank,2,G108_PzKpfwII_AusfD
60449,1435.439,1.003,0.732,0.559,53.471,88019130,AT-SPG,8,A122_TS-5
60465,1650.192,0.817,0.875,0.438,51.755,2368700,heavyTank,9,Ch45_WZ_114
60481,1764.603,1.099,1.307,0.786,51.483,114691669,mediumTank,9,F114_Projet_4_1
60689,539.677,1.093,0.625,1.478,53.297,17326621,AT-SPG,5,G104_Stug_IV
60721,1361.822,0.829,1.371,0.340,53.263,3650,heavyTank,8,Ch46_113_140
60737,810.523,1.007,1.341,0.832,54.669,8593421,mediumTank,6,F113_Bretagne_Panther
60929,342.152,1.016,1.719,0.938,54.473,50619523,lightTank,3,R105_BT_7A
60945,1543.234,0.940,1.397,0.736,51.397,111965538,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.120,1.113,0.442,0.385,54.798,4730,AT-SPG,10,Ch44_114_SP2
60993,880.730,1.035,1.179,0.872,53.767,5986738,mediumTank,6,F85_M4A1_FL10
61217,975.677,1.156,1.007,0.961,54.565,12618239,AT-SPG,6,A123_T78
61249,682.203,1.160,0.858,1.058,53.631,115510930,AT-SPG,5,F112_M10_RBFM
61441,507.878,1.238,1.100,1.041,56.480,15833473,mediumTank,4,R118_T28_F30
61457,522.578,0.932,1.287,0.968,54.746,938190,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.633,0.906,1.081,0.640,54.248,8228066,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,768.270,0.698,3.091,0.872,52.564,106504702,lightTank,8,F97_ELC_EVEN_90
61697,1814.050,0.962,1.553,0.755,52.041,4184127,mediumTank,10,R120_T22SR_A22
61713,1022.457,0.987,0.564,1.041,52.291,17329365,AT-SPG,7,G109_Steyr_WT
61729,1680.352,0.831,1.116,0.462,51.488,72211662,heavyTank,9,A125_AEP_1
61761,1370.043,0.947,0.631,0.754,51.222,31256089,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.030,0.876,1.447,0.770,51.766,19420778,mediumTank,8,R122_T44_100
61969,1166.077,0.939,0.823,1.299,50.330,250196,AT-SPG,8,G112_KanonenJagdPanzer
61985,1443.529,0.911,1.154,0.549,52.816,56520475,heavyTank,8,A124_T54E2
62001,807.762,0.651,2.670,0.703,51.668,1248416,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1233.726,0.749,0.982,0.561,52.288,44447959,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1214.240,0.830,0.726,0.794,54.438,7556,AT-SPG,8,R121_KV4_KTT
62241,1189.645,0.821,1.255,0.675,51.234,5137853,mediumTank,8,A127_TL_1_LPC
62257,1969.913,0.894,1.199,0.435,50.298,1110265,heavyTank,10,Ch41_WZ_111_QL
62273,1444.123,1.030,0.709,0.578,52.075,56511488,heavyTank,8,F84_Somua_SM
62481,1458.370,0.997,0.475,0.589,51.456,45791392,AT-SPG,8,G114_Skorpian
62497,976.246,0.931,1.026,0.894,54.020,109878235,AT-SPG,7,A130_Super_Hellcat
62513,1942.318,0.873,1.366,0.429,50.722,40284,heavyTank,10,Ch22_113_Beijing_Opera
62529,1300.515,0.961,1.037,0.692,50.744,103176304,mediumTank,8,F19_Lorraine40t
62721,1384.037,0.851,1.206,0.508,53.269,227052,heavyTank,8,R123_Kirovets_1
62753,1979.082,1.008,1.486,0.565,53.554,8603695,heavyTank,9,A128_concept_1b
62785,1234.826,0.754,1.004,0.556,52.380,42300343,heavyTank,8,F74_AMX_M4_1949
62977,1214.845,0.890,1.501,0.725,51.997,25577570,mediumTank,8,R127_T44_100_P
62993,1073.649,0.935,1.076,0.854,54.294,7935824,heavyTank,7,G118_VK4503
63041,1215.484,0.834,0.824,0.659,50.774,99335340,mediumTank,8,F73_M4A1_Revalorise
63233,1290.004,0.756,0.959,0.547,52.101,1288676,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.644,0.991,1.088,1.063,54.686,2640052,mediumTank,5,G116_Turan_III_prot
63281,1382.804,1.034,0.773,0.689,52.230,108171888,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.855,0.789,2.579,0.804,52.223,26854985,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.502,0.745,1.069,1.354,53.202,866931,lightTank,3,G117_Toldi_III
63537,1897.956,0.950,1.299,0.639,50.940,17667105,mediumTank,10,Ch25_121_mod_1971B
63553,1095.305,0.810,1.406,0.992,50.657,129505342,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.537,0.811,1.242,0.892,51.136,57481,mediumTank,8,G119_Panzer58
63793,1052.317,0.803,1.280,0.905,51.890,2994300,mediumTank,8,Ch26_59_Patton
63809,770.515,0.867,2.895,0.833,53.078,28525103,lightTank,7,F69_AMX13_57_100
64017,811.247,0.636,2.581,0.602,50.884,3648708,lightTank,8,G120_M41_90
64049,1199.009,0.904,1.312,0.722,50.800,65689227,mediumTank,8,Ch14_T34_3
64065,1192.916,0.893,1.340,1.059,50.882,99187154,heavyTank,8,F65_FCM_50t
64273,1109.372,0.797,1.233,0.899,51.576,32866726,mediumTank,8,G119_Pz58_Mutz
64561,1249.730,0.874,1.321,0.601,52.683,50292397,heavyTank,8,Ch23_112
64769,890.381,1.126,0.753,0.475,54.681,12638593,heavyTank,6,R152_KV2_W
64817,581.022,0.789,2.659,0.789,52.343,150342380,lightTank,6,Ch24_Type64
65073,1303.286,0.858,1.322,0.472,52.160,8081151,heavyTank,8,Ch03_WZ_111_A
65329,1402.005,0.898,0.973,0.622,51.912,33246513,mediumTank,8,Ch43_WZ_122_2
