tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1378.828,1.037,1.797,0.763,52.170,83514866,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.495,0.986,0.783,1.035,55.085,2038284,mediumTank,5,GB37_Valliant
60417,1409.210,0.991,0.924,0.490,53.361,50588366,heavyTank,8,R115_IS-3_auto
60433,230.112,1.209,1.813,1.554,57.966,1250363,lightTank,2,G108_PzKpfwII_AusfD
60449,1464.613,1.022,0.742,0.559,53.648,71167593,AT-SPG,8,A122_TS-5
60481,1833.898,1.168,1.323,0.805,52.242,25373806,mediumTank,9,F114_Projet_4_1
60689,536.924,1.097,0.628,1.487,53.385,17509572,AT-SPG,5,G104_Stug_IV
60737,819.243,1.024,1.346,0.830,54.918,5605386,mediumTank,6,F113_Bretagne_Panther
60929,322.377,1.024,1.709,0.947,54.778,43099479,lightTank,3,R105_BT_7A
60945,1554.566,0.951,1.393,0.734,51.475,100828928,mediumTank,9,G105_T-55_NVA_DDR
60993,919.758,1.077,1.195,0.892,53.999,974387,mediumTank,6,F85_M4A1_FL10
61217,970.880,1.172,1.029,0.944,55.097,3852873,AT-SPG,6,A123_T78
61249,669.926,1.172,0.864,1.038,53.904,74713911,AT-SPG,5,F112_M10_RBFM
61441,497.128,1.234,1.093,1.027,56.511,14997583,mediumTank,4,R118_T28_F30
61457,518.287,0.942,1.285,0.971,54.792,780966,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.597,0.907,1.096,0.630,54.472,5359400,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,795.117,0.722,3.051,0.859,52.721,75630501,lightTank,8,F97_ELC_EVEN_90
61697,1864.645,1.017,1.598,0.792,53.077,3469580,mediumTank,10,R120_T22SR_A22
61713,1032.892,0.994,0.563,1.041,52.386,16043571,AT-SPG,7,G109_Steyr_WT
61729,1704.875,0.856,1.124,0.468,52.252,25672679,heavyTank,9,A125_AEP_1
61761,1389.235,0.963,0.650,0.752,51.409,21155999,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.125,0.883,1.451,0.762,51.979,17868196,mediumTank,8,R122_T44_100
61969,1168.044,0.934,0.828,1.270,50.248,297020,AT-SPG,8,G112_KanonenJagdPanzer
61985,1476.884,0.936,1.163,0.556,53.095,38207585,heavyTank,8,A124_T54E2
62001,830.125,0.672,2.588,0.679,51.412,1062492,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1258.988,0.763,0.998,0.561,52.381,28823272,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.304,0.815,0.713,0.777,54.342,7273,AT-SPG,8,R121_KV4_KTT
62241,1238.403,0.857,1.289,0.661,51.850,2515544,mediumTank,8,A127_TL_1_LPC
62273,1471.278,1.051,0.721,0.583,52.335,40177275,heavyTank,8,F84_Somua_SM
62481,1450.889,1.009,0.508,0.588,51.605,20584670,AT-SPG,8,G114_Skorpian
62497,985.213,0.938,1.038,0.879,54.335,71229789,AT-SPG,7,A130_Super_Hellcat
62529,1325.461,0.976,1.049,0.687,51.188,96051164,mediumTank,8,F19_Lorraine40t
62753,1743.881,0.927,1.399,0.396,54.850,25699,heavyTank,9,A128_concept_1b
62785,1257.698,0.762,1.011,0.550,52.489,40315853,heavyTank,8,F74_AMX_M4_1949
62977,1221.238,0.895,1.520,0.723,52.100,90831665,mediumTank,8,R127_T44_100_P
62993,1082.937,0.938,1.072,0.854,54.369,7879336,heavyTank,7,G118_VK4503
63041,1230.765,0.840,0.831,0.651,50.926,100455006,mediumTank,8,F73_M4A1_Revalorise
63233,1240.236,0.753,0.866,0.618,51.995,281033,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.485,0.993,1.084,1.066,54.643,2541452,mediumTank,5,G116_Turan_III_prot
63281,1404.042,1.050,0.786,0.685,52.383,91653958,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.604,0.785,2.480,0.795,52.192,25345261,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,263.827,0.799,1.086,1.464,54.799,631534,lightTank,3,G117_Toldi_III
63537,1830.140,0.935,1.266,0.670,50.413,2727785,mediumTank,10,Ch25_121_mod_1971B
63553,1101.146,0.809,1.406,0.979,50.688,142667473,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1145.865,0.824,1.253,0.856,51.587,41434,mediumTank,8,G119_Panzer58
63793,1059.392,0.803,1.281,0.898,51.961,3356978,mediumTank,8,Ch26_59_Patton
63809,794.171,0.896,2.837,0.820,53.300,20566191,lightTank,7,F69_AMX13_57_100
64017,823.997,0.643,2.592,0.595,50.988,3814996,lightTank,8,G120_M41_90
64049,1139.275,0.886,1.342,0.739,50.712,63021216,mediumTank,8,Ch14_T34_3
64065,1197.478,0.892,1.337,1.045,50.895,108368396,heavyTank,8,F65_FCM_50t
64273,1119.916,0.803,1.244,0.897,51.734,32302172,mediumTank,8,G119_Pz58_Mutz
64561,1257.586,0.881,1.325,0.611,52.868,48983674,heavyTank,8,Ch23_112
64769,896.817,1.130,0.752,0.474,54.845,10472334,heavyTank,6,R152_KV2_W
64817,583.330,0.791,2.648,0.776,52.436,143344714,lightTank,6,Ch24_Type64
65073,1245.203,0.863,1.366,0.498,52.297,2970924,heavyTank,8,Ch03_WZ_111_A
65329,1371.280,0.889,0.975,0.421,54.059,18962,mediumTank,8,Ch43_WZ_122_2
