tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1225.670,0.901,1.530,0.719,52.304,71561088,mediumTank,8,R127_T44_100_P
62993,1094.794,0.946,1.068,0.845,54.490,7402778,heavyTank,7,G118_VK4503
63041,1249.137,0.849,0.840,0.645,51.129,91580889,mediumTank,8,F73_M4A1_Revalorise
63233,1249.986,0.795,0.885,0.673,53.500,147232,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.297,1.000,1.075,1.056,54.621,2246749,mediumTank,5,G116_Turan_III_prot
63281,1425.858,1.063,0.795,0.680,52.534,62538067,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.138,0.784,2.397,0.798,52.069,22884417,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.849,0.818,1.087,1.378,57.841,568702,lightTank,3,G117_Toldi_III
63537,1898.390,0.971,1.272,0.683,50.256,952082,mediumTank,10,Ch25_121_mod_1971B
63553,1109.027,0.811,1.408,0.959,50.770,151770557,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.175,0.837,1.275,1.213,51.041,4896,mediumTank,8,G119_Panzer58
63793,1067.438,0.807,1.285,0.885,52.100,3449430,mediumTank,8,Ch26_59_Patton
63809,817.757,0.939,2.789,0.824,53.457,12647025,lightTank,7,F69_AMX13_57_100
64017,846.511,0.659,2.628,0.583,51.265,3301858,lightTank,8,G120_M41_90
64049,1145.626,0.891,1.347,0.735,50.830,60740245,mediumTank,8,Ch14_T34_3
64065,1204.002,0.894,1.335,1.027,50.948,111395654,heavyTank,8,F65_FCM_50t
64273,1121.974,0.805,1.253,0.909,51.850,29938504,mediumTank,8,G119_Pz58_Mutz
64561,1247.268,0.880,1.319,0.635,52.911,42678544,heavyTank,8,Ch23_112
64769,870.206,1.126,0.741,0.470,54.926,6235445,heavyTank,6,R152_KV2_W
64817,576.827,0.786,2.640,0.757,52.573,125728231,lightTank,6,Ch24_Type64
65073,1261.182,0.872,1.373,0.502,52.256,2233111,heavyTank,8,Ch03_WZ_111_A
