tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51233,1373.120,0.917,0.928,0.567,50.772,14479150,heavyTank,8,A132_T77
51281,624.340,1.178,0.774,1.192,55.828,479440,mediumTank,4,GB113_Matilda_LVT
51297,1314.489,0.790,0.735,0.537,51.168,10996840,heavyTank,8,J27_O_I_120_BP
51313,1118.382,0.966,1.053,0.753,55.630,411394,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.429,1.002,1.429,0.904,54.083,14962739,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.029,0.973,1.299,0.733,50.708,289674553,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.917,1.160,1.109,1.363,55.360,36610184,mediumTank,5,R32_Matilda_II_LL
51473,845.993,1.421,2.107,1.081,57.452,10052289,mediumTank,5,G32_PzV_PzIV
51489,264.907,1.266,2.419,1.371,55.681,8569147,lightTank,2,A19_T2_lt
51537,1307.662,0.865,0.815,0.474,51.219,21437088,heavyTank,8,GB112_Caliban
51553,511.199,0.938,1.073,1.147,53.038,20275647,mediumTank,5,J12_Chi_Nu_Kai
51569,736.967,0.938,1.327,0.817,52.788,23313184,mediumTank,6,Cz01_Skoda_T40
51585,803.467,1.040,0.979,0.883,52.936,64364618,mediumTank,6,S01_Strv_74_A2
51713,627.253,1.176,1.187,1.307,54.783,102580795,heavyTank,5,R33_Churchill_LL
51729,483.316,1.673,1.329,2.298,61.096,7591618,lightTank,3,G36_PzII_J
51745,513.795,1.049,1.399,1.161,55.852,9298823,mediumTank,5,A62_Ram-II
51793,1578.240,0.791,1.224,0.546,51.262,4463604,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.156,0.857,1.092,0.715,50.198,20318958,mediumTank,8,Cz13_T_27
51841,243.859,1.002,1.437,1.345,54.115,980615,lightTank,2,S15_L_60
51985,434.667,1.504,1.354,1.624,59.371,47544219,mediumTank,3,G34_S35_captured
52001,329.786,1.069,1.597,1.296,54.592,17819773,lightTank,3,A33_MTLS-1G14
52049,1537.179,0.930,1.124,0.549,53.767,5386216,heavyTank,8,GB111_Charlemagne
52065,1104.467,0.793,1.238,0.837,50.840,22455126,mediumTank,8,J18_STA_2_3
52081,2466.958,1.128,1.274,0.653,52.793,91951,heavyTank,10,Cz17_Vz_55_CN
52097,1406.197,0.939,0.453,0.800,50.719,191498812,AT-SPG,8,S22_Strv_S1
52113,1411.107,0.881,0.970,0.457,52.995,179414,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1391.502,1.043,1.285,0.807,51.852,1229317,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.015,1.252,2.205,1.400,55.870,1888317,lightTank,3,R34_BT-SV
52241,525.990,1.524,1.558,1.609,55.878,31824015,heavyTank,4,G35_B-1bis_captured
52257,472.740,1.019,1.626,1.065,54.733,8050099,mediumTank,5,A44_M4A2E4
52305,1444.432,1.104,0.607,0.754,51.598,79330749,AT-SPG,8,GB109_GSOR_1008
52321,818.184,0.968,1.041,0.767,54.291,23079095,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.069,0.737,1.212,0.754,51.390,2691741,mediumTank,8,S23_Strv_81
52385,535.133,1.311,1.222,1.398,62.593,11051026,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.583,1.250,1.463,1.704,54.196,24426797,lightTank,4,R31_Valentine_LL
52497,418.645,1.924,1.453,2.908,57.848,14515724,lightTank,2,G33_H39_captured
52513,1230.955,0.803,1.152,0.626,51.298,19979119,heavyTank,8,A45_M6A2E1
52561,1755.644,1.048,0.616,0.786,52.897,176000117,AT-SPG,9,GB32_Tortoise
52577,1203.842,0.750,1.463,0.502,52.644,276018,heavyTank,8,J29_Nameless
52609,1075.822,0.735,1.270,0.706,51.909,5469922,mediumTank,8,S23_Strv_81_sabaton
52737,293.733,0.997,1.621,1.612,52.525,953395,lightTank,3,R67_M3_LL
52769,316.085,1.110,2.459,1.718,56.631,7801881,lightTank,3,A43_M22_Locust
52817,379.051,0.919,1.406,1.362,55.786,831941,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.393,0.754,1.782,0.764,51.825,118577,mediumTank,8,J30_Edelweiss
52865,1362.352,0.920,1.040,0.532,51.449,37157146,heavyTank,8,S25_EMIL_51
52993,502.797,1.250,2.583,1.099,56.431,1570937,mediumTank,4,R68_A-32
53121,1247.402,0.892,1.249,0.735,50.988,43761135,mediumTank,8,S26_Lansen_C
53249,1244.207,0.954,1.088,0.910,51.419,226627383,heavyTank,8,R54_KV-5
53345,1582.966,1.073,0.635,0.626,52.310,8211422,AT-SPG,8,J31_Type_5_KaRi
53377,1608.058,0.979,1.090,0.490,51.221,22969,mediumTank,9,S30_UDES_03_Alt_3
53505,347.124,1.445,1.585,1.771,55.474,46388748,lightTank,3,R56_T-127
53537,241.597,1.139,1.533,1.291,56.480,1397629,lightTank,2,A74_T1_E6
53585,538.068,1.082,0.791,1.435,54.434,16324492,mediumTank,5,GB68_Matilda_Black_Prince
53601,1437.158,0.829,1.141,0.622,51.826,3439357,heavyTank,8,J36_Type_63_HT
53761,617.839,1.249,0.820,1.403,53.103,10597978,AT-SPG,5,R78_SU_85I
53793,1098.317,0.836,1.309,0.937,51.655,1669988,mediumTank,8,A81_T95_E2
53841,825.179,1.056,0.579,1.245,52.893,21297254,heavyTank,6,GB63_TOG_II
54017,701.882,1.274,1.449,1.080,57.297,34095273,heavyTank,5,R38_KV-220
54033,846.442,1.361,2.016,0.903,58.462,96939,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.856,1.010,0.784,1.130,54.565,19995504,AT-SPG,7,GB71_AT_15A
54145,1567.406,0.817,1.047,0.584,50.578,11251603,heavyTank,9,S31_Strv_K
54273,504.623,1.809,0.888,1.514,57.744,2176740,AT-SPG,3,R50_SU76I
54289,1249.082,0.784,0.901,0.808,51.749,605551298,heavyTank,8,G51_Lowe
54353,635.855,1.249,1.601,1.168,56.670,19738239,heavyTank,5,GB51_Excelsior
54529,252.853,1.369,1.432,1.577,56.197,27297800,lightTank,2,R84_Tetrarch_LL
54545,514.140,1.000,1.541,1.175,54.701,78553078,mediumTank,5,G46_T-25
54609,384.163,1.212,0.114,1.200,56.019,3315357,SPG,3,GB78_Sexton_I
54657,1332.763,0.788,0.829,0.507,52.017,11568100,heavyTank,8,S32_Bofors_Tornvagn
54785,826.312,1.085,0.526,0.731,53.034,77857142,AT-SPG,6,R49_SU100Y
54801,297.608,1.101,2.671,1.714,57.481,3779238,lightTank,3,G50_T-15
54865,249.192,1.297,1.592,1.378,53.886,6480227,lightTank,2,GB76_Mk_VIC
55057,593.093,1.045,1.265,1.114,53.064,5567713,mediumTank,5,G70_PzIV_Hydro
55073,256.196,1.270,1.717,1.392,54.204,6366203,lightTank,2,A93_T7_Combat_Car
55121,986.334,0.910,1.086,1.085,53.703,51038714,heavyTank,7,GB52_A45
55297,1044.572,1.138,0.756,0.914,52.771,214639651,AT-SPG,7,R89_SU122_44
55313,1235.061,0.922,0.769,1.081,51.115,100770499,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.440,0.631,2.443,0.754,52.530,3482498,lightTank,6,GB108_A46
55569,992.570,1.221,1.434,1.524,51.859,637822250,AT-SPG,7,G48_E-25
55633,1097.221,0.758,1.269,0.791,51.270,108909638,mediumTank,8,GB70_N_FV4202_105
55809,2032.676,0.928,0.917,0.340,51.738,4942,heavyTank,10,R196_Object_452K
55841,1914.186,0.984,1.234,0.672,50.239,3029053,mediumTank,10,A95_T95_E6
55889,745.958,1.045,2.166,0.976,54.994,56272088,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.650,1.000,0.877,0.531,52.682,4816928,heavyTank,8,R115_IS-3_auto_S
56081,1288.065,0.788,0.883,0.435,51.932,13803999,heavyTank,8,G141_VK7501K
56097,689.098,0.944,1.273,1.058,53.978,5168309,mediumTank,6,A104_M4A3E8A
56145,758.201,0.942,0.971,0.983,53.118,5306690,mediumTank,6,GB35_Sentinel_AC_IV
56321,2170.408,1.237,0.321,0.536,51.564,1458840,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.471,0.965,0.739,1.134,52.299,36562019,AT-SPG,7,A101_M56
56577,274.039,1.194,1.336,1.620,55.637,31468658,lightTank,3,R86_LTP
56609,993.959,0.936,0.795,0.809,53.801,78667204,AT-SPG,7,A102_T28_concept
56657,1209.563,0.764,1.173,0.593,51.512,39846891,heavyTank,8,GB93_Caernarvon_AX
56913,1127.043,0.760,1.330,0.705,51.896,21547947,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.776,1.028,0.703,0.977,52.301,90034810,AT-SPG,6,G41_DickerMax
57121,1103.557,0.802,1.246,0.914,51.580,10157410,mediumTank,8,A63_M46_Patton_KR
57169,828.873,0.994,1.003,0.853,52.663,7402859,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,896.686,0.727,2.476,0.810,50.559,103817,lightTank,8,R98_T44_85M
57361,744.530,0.942,1.015,1.146,52.894,20847776,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.429,0.775,1.314,0.796,50.724,78280426,mediumTank,8,A111_T25_Pilot
57425,1455.250,0.956,1.007,0.633,52.273,15797068,mediumTank,8,GB97_Chimera
57617,897.226,0.978,1.319,1.057,53.163,28566410,mediumTank,7,G78_Panther_M10
57633,677.227,0.669,2.759,0.770,51.977,36913,lightTank,7,A112_T71E2
57681,910.379,1.098,0.776,0.994,52.978,22099925,AT-SPG,6,GB96_Excalibur
57889,750.629,0.645,2.966,0.811,51.564,7806957,lightTank,8,A99_T92_LT
57905,460.597,1.303,0.934,1.717,54.168,7481,lightTank,2,Ch60_Vickers_TypeB
57937,2234.358,1.003,1.415,0.510,51.914,43586214,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.046,1.110,1.310,0.837,54.206,138329857,mediumTank,6,R108_T34_85M
58369,1957.232,0.862,1.514,0.502,49.954,40614340,heavyTank,10,R110_Object_260
58417,1873.259,0.805,1.353,0.350,50.102,5861,heavyTank,10,Ch54_BZ_72_1
58449,781.609,0.627,3.025,0.757,51.251,3509762,lightTank,8,GB101_FV1066_Senlac
58625,1309.256,0.964,0.409,0.640,50.798,146600,AT-SPG,8,R111_ISU130
58641,2156.603,0.969,0.973,0.395,52.040,15407485,heavyTank,10,G92_VK7201
58657,1258.396,0.756,1.218,0.488,51.737,61554403,heavyTank,8,A115_Chrysler_K_GF
58673,1860.406,0.954,1.308,0.634,50.972,688356,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.241,0.666,3.146,0.877,53.859,3474449,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.622,0.798,1.027,0.630,52.167,16528501,heavyTank,8,R113_Object_730
58913,1182.343,0.782,1.234,0.708,52.361,20332900,heavyTank,8,A117_T26E5
58929,1448.727,0.883,1.213,0.474,52.537,137132,heavyTank,8,Ch58_111_Vz51
58945,450.157,0.697,2.209,0.968,55.329,1293374,lightTank,5,F124_AMX_13FL11
58961,1237.500,0.713,3.160,0.742,51.625,26231812,lightTank,10,GB100_Manticore
59137,1096.514,1.036,1.076,0.733,54.189,28622936,heavyTank,7,R71_IS_2B
59153,812.422,1.157,1.085,0.906,57.634,627614,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.561,0.768,1.229,0.693,51.965,36362892,heavyTank,8,A117_T26E5_Patriot
59217,782.521,0.950,0.853,0.596,53.724,2557,heavyTank,6,GB105_Black_Prince_2019
59393,781.608,1.010,1.447,0.934,54.214,34368904,mediumTank,6,R117_T34_85_Rudy
59409,623.840,1.176,1.287,0.993,57.871,3605,heavyTank,5,G122_VK6501H
59425,1256.077,0.737,0.851,0.537,51.196,11860878,heavyTank,8,A13_T34_hvy_BF
59441,2073.710,0.917,1.076,0.484,50.048,732699,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.459,0.635,2.683,0.862,52.357,5616177,lightTank,8,GB102_LHMTV
59649,1032.484,1.111,0.580,0.822,52.868,12435984,AT-SPG,7,R116_ISU122C_Berlin
59665,347.838,1.208,1.312,1.118,55.657,1540353,mediumTank,3,G100_Gtraktor_Krupp
59681,751.351,0.959,1.194,0.880,54.252,7498822,mediumTank,6,A118_M4_Thunderbolt
59729,614.712,0.655,2.528,0.967,52.979,1841068,lightTank,7,GB104_GSR_3301_Setter
59905,1110.761,0.823,1.258,0.773,51.550,86433136,mediumTank,8,R112_T54_45
59937,981.378,0.945,1.149,0.781,55.061,2281831,mediumTank,7,A121_M26_Cologne
59985,1418.140,0.970,0.657,0.614,52.951,14479430,AT-SPG,8,GB99_Turtle_Mk1
60161,942.519,1.102,1.073,0.776,56.030,1248717,heavyTank,6,R114_Object_244
60177,1098.594,0.806,1.064,0.900,50.528,24207297,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.449,0.776,1.243,0.499,52.267,2464177,heavyTank,8,A115_Chrysler_K
60209,1530.870,0.972,1.169,0.455,53.061,59848192,heavyTank,8,Ch47_BZ_176
60225,1292.457,0.972,1.793,0.762,51.461,271794587,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.136,0.986,0.779,1.052,55.064,6879799,mediumTank,5,GB37_Valliant
60417,1375.065,0.967,0.900,0.492,52.760,66390059,heavyTank,8,R115_IS-3_auto
60433,258.912,1.179,1.728,1.604,56.595,1338029,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.928,0.982,0.724,0.565,53.111,97850323,AT-SPG,8,A122_TS-5
60465,1555.513,0.790,0.889,0.494,51.686,6582932,heavyTank,9,Ch45_WZ_114
60481,1693.866,1.063,1.330,0.787,51.274,247660727,mediumTank,9,F114_Projet_4_1
60497,1680.320,1.127,0.803,0.734,51.052,39525283,mediumTank,9,GB106_Cobra
60529,1364.296,1.008,0.619,0.867,51.024,61031513,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.407,1.089,0.622,1.477,53.185,15392525,AT-SPG,5,G104_Stug_IV
60721,1358.104,0.832,1.401,0.493,52.659,136850,heavyTank,8,Ch46_113_140
60737,804.547,0.996,1.328,0.831,54.361,11487747,mediumTank,6,F113_Bretagne_Panther
60753,1434.420,0.910,1.078,0.553,52.337,1541077,heavyTank,8,GB115_Gonsalo
60929,350.078,1.006,1.731,0.947,53.668,49037158,lightTank,3,R105_BT_7A
60945,1525.014,0.931,1.402,0.748,51.311,112007116,mediumTank,9,G105_T-55_NVA_DDR
60977,2152.272,1.095,0.439,0.628,50.399,8485923,AT-SPG,10,Ch44_114_SP2
60993,860.496,1.018,1.169,0.873,53.440,11341697,mediumTank,6,F85_M4A1_FL10
61009,536.595,1.016,1.897,1.785,54.977,374126,lightTank,4,GB116_Harry_Hopkins_I
61217,962.982,1.146,0.988,0.968,54.188,21383022,AT-SPG,6,A123_T78
61249,681.284,1.145,0.850,1.075,53.502,150099700,AT-SPG,5,F112_M10_RBFM
61265,1326.799,0.868,1.306,0.759,50.795,3567079,mediumTank,8,GB121_GSOR_1010_FB
61441,520.012,1.248,1.109,1.058,56.436,16070827,mediumTank,4,R118_T28_F30
61457,520.995,0.920,1.282,0.979,54.568,978310,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.278,0.898,1.072,0.676,54.120,12947796,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.336,0.687,3.124,0.901,52.342,123936659,lightTank,8,F97_ELC_EVEN_90
61697,1782.873,0.936,1.551,0.760,52.056,4231087,mediumTank,10,R120_T22SR_A22
61713,1011.928,0.982,0.562,1.043,52.212,16884938,AT-SPG,7,G109_Steyr_WT
61729,1639.215,0.815,1.112,0.484,51.230,125454440,heavyTank,9,A125_AEP_1
61761,1343.158,0.934,0.628,0.765,50.915,36604191,AT-SPG,8,F89_Canon_dassaut_de_105
61777,447.377,0.894,0.784,0.942,48.953,3640,lightTank,3,GB127_A7E3
61953,1158.203,0.872,1.438,0.783,51.581,19330913,mediumTank,8,R122_T44_100
61969,1157.692,0.936,0.825,1.327,50.104,190902,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.991,0.888,1.148,0.567,52.306,67674787,heavyTank,8,A124_T54E2
62001,790.234,0.638,2.768,0.711,51.861,1908011,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.665,0.744,0.977,0.585,52.010,48602980,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.932,0.841,0.697,0.550,52.165,656031,AT-SPG,8,R121_KV4_KTT
62241,1160.563,0.807,1.249,0.703,51.006,5709981,mediumTank,8,A127_TL_1_LPC
62257,1896.134,0.863,1.193,0.466,49.623,1671601,heavyTank,10,Ch41_WZ_111_QL
62273,1412.514,1.012,0.705,0.595,51.746,67961883,heavyTank,8,F84_Somua_SM
62481,1417.239,0.975,0.466,0.611,51.070,76599233,AT-SPG,8,G114_Skorpian
62497,961.437,0.924,1.017,0.914,53.711,134532934,AT-SPG,7,A130_Super_Hellcat
62513,1874.353,0.841,1.371,0.496,49.987,1050516,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.004,0.947,1.017,0.697,50.224,120484531,mediumTank,8,F19_Lorraine40t
62545,1490.736,1.053,0.647,0.781,52.867,45114,AT-SPG,8,GB133_Charioteer_MkVII
62721,1297.087,0.808,1.246,0.495,52.902,2046911,heavyTank,8,R123_Kirovets_1
62753,1879.898,0.965,1.499,0.582,53.023,20511727,heavyTank,9,A128_concept_1b
62785,1214.018,0.750,0.999,0.577,52.204,36871393,heavyTank,8,F74_AMX_M4_1949
62977,1209.670,0.907,1.479,0.799,52.140,300570,mediumTank,8,R127_T44_100_P
62993,1064.394,0.931,1.076,0.860,54.256,7405320,heavyTank,7,G118_VK4503
63025,1608.206,1.003,0.607,0.772,50.797,152474,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.189,0.829,0.817,0.674,50.585,85524108,mediumTank,8,F73_M4A1_Revalorise
63233,1272.169,0.751,0.998,0.568,51.976,2911292,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.424,0.988,1.094,1.083,54.690,2466420,mediumTank,5,G116_Turan_III_prot
63281,1356.256,1.019,0.764,0.700,51.911,112442232,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.410,0.785,2.637,0.820,52.121,25729877,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.269,0.727,1.052,1.368,49.996,1034232,lightTank,3,G117_Toldi_III
63537,1835.288,0.933,1.321,0.642,50.589,41827406,mediumTank,10,Ch25_121_mod_1971B
63553,1089.751,0.811,1.407,1.009,50.612,103924999,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.423,0.805,1.228,0.960,51.009,78045,mediumTank,8,G119_Panzer58
63793,1044.945,0.804,1.281,0.937,51.873,2353524,mediumTank,8,Ch26_59_Patton
63809,744.915,0.846,2.927,0.849,52.787,34270684,lightTank,7,F69_AMX13_57_100
64001,1366.754,0.868,1.150,0.432,53.943,68054,heavyTank,8,R188_Object_259A_CN
64017,800.334,0.631,2.579,0.618,50.759,3032762,lightTank,8,G120_M41_90
64049,1238.152,0.901,1.273,0.662,50.537,92870937,mediumTank,8,Ch14_T34_3
64065,1187.588,0.896,1.344,1.085,50.861,77815315,heavyTank,8,F65_FCM_50t
64273,1096.055,0.794,1.229,0.914,51.396,28715535,mediumTank,8,G119_Pz58_Mutz
64561,1232.297,0.867,1.314,0.606,52.410,44653674,heavyTank,8,Ch23_112
64769,878.325,1.125,0.752,0.480,54.405,13184256,heavyTank,6,R152_KV2_W
64817,574.074,0.784,2.675,0.799,52.249,143845414,lightTank,6,Ch24_Type64
65025,1641.911,1.057,0.744,0.563,53.826,860382,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.975,0.841,1.311,0.495,51.678,16574044,heavyTank,8,Ch03_WZ_111_A
65329,1341.653,0.868,0.971,0.636,51.654,54938629,mediumTank,8,Ch43_WZ_122_2
