tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1225.363,0.901,1.531,0.720,52.297,72741350,mediumTank,8,R127_T44_100_P
62993,1094.293,0.946,1.068,0.844,54.476,7462258,heavyTank,7,G118_VK4503
63041,1248.274,0.848,0.840,0.645,51.122,92858125,mediumTank,8,F73_M4A1_Revalorise
63233,1249.791,0.793,0.888,0.671,53.279,149898,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.998,1.000,1.076,1.057,54.630,2272217,mediumTank,5,G116_Turan_III_prot
63281,1425.539,1.062,0.796,0.680,52.529,64116059,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.776,0.783,2.399,0.797,52.070,23120659,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.869,0.821,1.085,1.412,57.894,563669,lightTank,3,G117_Toldi_III
63537,1893.383,0.966,1.276,0.689,50.205,1009418,mediumTank,10,Ch25_121_mod_1971B
63553,1108.971,0.812,1.408,0.960,50.770,153037870,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.181,0.840,1.283,1.260,51.044,4869,mediumTank,8,G119_Panzer58
63793,1067.429,0.806,1.284,0.885,52.088,3465939,mediumTank,8,Ch26_59_Patton
63809,816.185,0.935,2.792,0.820,53.475,13093882,lightTank,7,F69_AMX13_57_100
64017,844.824,0.657,2.627,0.582,51.257,3367554,lightTank,8,G120_M41_90
64049,1145.314,0.891,1.347,0.735,50.824,61369116,mediumTank,8,Ch14_T34_3
64065,1204.062,0.894,1.335,1.028,50.950,113011203,heavyTank,8,F65_FCM_50t
64273,1122.217,0.806,1.253,0.907,51.857,30199886,mediumTank,8,G119_Pz58_Mutz
64561,1249.486,0.881,1.320,0.634,52.913,43376022,heavyTank,8,Ch23_112
64769,869.983,1.126,0.741,0.473,54.925,6403080,heavyTank,6,R152_KV2_W
64817,576.560,0.786,2.640,0.757,52.569,127284809,lightTank,6,Ch24_Type64
65073,1260.078,0.871,1.373,0.499,52.258,2271509,heavyTank,8,Ch03_WZ_111_A
