tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,850.642,1.116,1.190,0.641,54.755,3715,mediumTank,6,F85_M4A1_FL10
61217,914.539,1.160,1.002,0.916,55.198,1922915,AT-SPG,6,A123_T78
61249,655.707,1.176,0.862,1.018,54.040,57932476,AT-SPG,5,F112_M10_RBFM
61441,489.914,1.231,1.088,1.025,56.505,13948565,mediumTank,4,R118_T28_F30
61457,511.273,0.945,1.277,0.971,54.796,668475,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.842,0.911,1.095,0.624,54.509,5031472,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,807.642,0.728,3.024,0.850,52.817,58812852,lightTank,8,F97_ELC_EVEN_90
61697,1865.459,1.017,1.599,0.791,53.038,3311727,mediumTank,10,R120_T22SR_A22
61713,1037.563,0.998,0.563,1.040,52.410,14765939,AT-SPG,7,G109_Steyr_WT
61729,1713.436,0.865,1.111,0.473,52.196,14456483,heavyTank,9,A125_AEP_1
61761,1396.120,0.968,0.657,0.752,51.452,15980258,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1180.324,0.886,1.449,0.760,52.041,16254666,mediumTank,8,R122_T44_100
61969,1167.827,0.930,0.828,1.283,50.245,283046,AT-SPG,8,G112_KanonenJagdPanzer
61985,1501.138,0.953,1.164,0.558,53.205,28746576,heavyTank,8,A124_T54E2
62001,838.838,0.677,2.584,0.675,51.470,933469,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1270.837,0.772,1.000,0.572,52.451,20370240,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.182,0.835,0.718,0.806,54.899,7555,AT-SPG,8,R121_KV4_KTT
62241,1256.650,0.868,1.293,0.650,52.039,1985479,mediumTank,8,A127_TL_1_LPC
62273,1469.615,1.053,0.725,0.591,52.547,31298129,heavyTank,8,F84_Somua_SM
62481,1446.971,1.014,0.515,0.592,51.591,13305340,AT-SPG,8,G114_Skorpian
62497,989.271,0.943,1.040,0.868,54.465,51877461,AT-SPG,7,A130_Super_Hellcat
62529,1334.093,0.981,1.052,0.688,51.379,87607079,mediumTank,8,F19_Lorraine40t
62753,1788.863,0.954,1.387,0.330,55.233,17631,heavyTank,9,A128_concept_1b
62785,1267.996,0.767,1.012,0.551,52.595,36379516,heavyTank,8,F74_AMX_M4_1949
62977,1224.377,0.898,1.525,0.721,52.172,81529511,mediumTank,8,R127_T44_100_P
62993,1086.562,0.940,1.072,0.854,54.375,7519952,heavyTank,7,G118_VK4503
63041,1235.403,0.843,0.833,0.649,50.968,92972960,mediumTank,8,F73_M4A1_Revalorise
63233,1251.379,0.771,0.870,0.638,52.296,180583,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.033,0.994,1.082,1.065,54.649,2385345,mediumTank,5,G116_Turan_III_prot
63281,1413.398,1.056,0.789,0.683,52.445,80021053,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.320,0.788,2.470,0.797,52.222,23607165,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,256.922,0.818,1.095,1.413,55.715,547996,lightTank,3,G117_Toldi_III
63537,1848.877,0.944,1.253,0.678,50.436,1863574,mediumTank,10,Ch25_121_mod_1971B
63553,1101.231,0.808,1.407,0.971,50.694,134987248,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.502,0.849,1.241,0.880,51.860,26419,mediumTank,8,G119_Panzer58
63793,1062.254,0.804,1.282,0.898,51.952,3221201,mediumTank,8,Ch26_59_Patton
63809,798.007,0.903,2.818,0.813,53.352,17177469,lightTank,7,F69_AMX13_57_100
64017,831.193,0.647,2.599,0.591,51.038,3637768,lightTank,8,G120_M41_90
64049,1141.957,0.888,1.343,0.736,50.737,58139644,mediumTank,8,Ch14_T34_3
64065,1197.891,0.891,1.336,1.041,50.901,101078296,heavyTank,8,F65_FCM_50t
64273,1122.116,0.805,1.247,0.893,51.790,29808582,mediumTank,8,G119_Pz58_Mutz
64561,1262.709,0.884,1.327,0.611,52.919,44532315,heavyTank,8,Ch23_112
64769,885.189,1.130,0.748,0.476,54.869,8774490,heavyTank,6,R152_KV2_W
64817,582.775,0.791,2.646,0.772,52.466,131461073,lightTank,6,Ch24_Type64
65073,1248.290,0.865,1.366,0.500,52.264,2703753,heavyTank,8,Ch03_WZ_111_A
