tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.392,1.422,2.107,1.083,57.465,9915699,mediumTank,5,G32_PzV_PzIV
51489,265.006,1.267,2.418,1.371,55.687,8470945,lightTank,2,A19_T2_lt
51537,1307.985,0.865,0.815,0.472,51.217,20785985,heavyTank,8,GB112_Caliban
51553,511.112,0.938,1.073,1.148,53.030,20018481,mediumTank,5,J12_Chi_Nu_Kai
51569,736.823,0.938,1.327,0.818,52.792,23026084,mediumTank,6,Cz01_Skoda_T40
51585,803.487,1.040,0.980,0.884,52.936,63622111,mediumTank,6,S01_Strv_74_A2
51713,627.225,1.176,1.188,1.306,54.789,101050583,heavyTank,5,R33_Churchill_LL
51729,482.872,1.673,1.329,2.297,61.128,7537719,lightTank,3,G36_PzII_J
51745,513.855,1.049,1.399,1.165,55.853,9200906,mediumTank,5,A62_Ram-II
51793,1579.592,0.791,1.223,0.545,51.271,4359856,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.706,0.857,1.091,0.714,50.206,20043229,mediumTank,8,Cz13_T_27
51841,243.545,1.000,1.439,1.321,54.187,965043,lightTank,2,S15_L_60
51985,434.569,1.504,1.354,1.625,59.332,46808529,mediumTank,3,G34_S35_captured
52001,329.749,1.069,1.597,1.295,54.608,17642902,lightTank,3,A33_MTLS-1G14
52049,1538.893,0.931,1.125,0.547,53.773,5315324,heavyTank,8,GB111_Charlemagne
52065,1104.709,0.793,1.238,0.835,50.840,22262824,mediumTank,8,J18_STA_2_3
52081,2510.805,1.148,1.281,0.678,52.940,58039,heavyTank,10,Cz17_Vz_55_CN
52097,1406.359,0.939,0.453,0.799,50.720,189242017,AT-SPG,8,S22_Strv_S1
52113,1413.047,0.880,0.968,0.462,52.899,156052,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.737,1.043,1.285,0.803,51.878,1177187,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.911,1.251,2.205,1.404,55.869,1875380,lightTank,3,R34_BT-SV
52241,525.901,1.524,1.558,1.609,55.886,31531634,heavyTank,4,G35_B-1bis_captured
52257,472.895,1.019,1.625,1.066,54.743,7938302,mediumTank,5,A44_M4A2E4
52305,1445.116,1.105,0.607,0.755,51.603,78141679,AT-SPG,8,GB109_GSOR_1008
52321,817.896,0.968,1.041,0.766,54.294,22849994,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.295,0.737,1.211,0.754,51.384,2632767,mediumTank,8,S23_Strv_81
52385,536.507,1.312,1.220,1.400,62.535,10577106,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.691,1.250,1.463,1.706,54.198,24163755,lightTank,4,R31_Valentine_LL
52497,418.797,1.925,1.452,2.912,57.851,14331784,lightTank,2,G33_H39_captured
52513,1231.343,0.803,1.153,0.626,51.303,19761792,heavyTank,8,A45_M6A2E1
52561,1755.340,1.048,0.616,0.786,52.898,173526432,AT-SPG,9,GB32_Tortoise
52577,1203.290,0.749,1.461,0.496,52.627,271629,heavyTank,8,J29_Nameless
52609,1075.861,0.735,1.269,0.707,51.918,5429658,mediumTank,8,S23_Strv_81_sabaton
52737,293.113,0.997,1.623,1.618,52.533,942250,lightTank,3,R67_M3_LL
52769,316.050,1.110,2.459,1.716,56.626,7700961,lightTank,3,A43_M22_Locust
52817,379.139,0.919,1.405,1.361,55.794,827990,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.341,0.756,1.776,0.753,51.833,116218,mediumTank,8,J30_Edelweiss
52865,1363.083,0.921,1.040,0.531,51.452,36789905,heavyTank,8,S25_EMIL_51
52993,503.779,1.251,2.582,1.096,56.446,1554696,mediumTank,4,R68_A-32
53121,1247.877,0.892,1.249,0.732,50.993,43199197,mediumTank,8,S26_Lansen_C
53249,1244.472,0.954,1.088,0.910,51.417,223513232,heavyTank,8,R54_KV-5
53345,1584.536,1.074,0.634,0.624,52.324,7884790,AT-SPG,8,J31_Type_5_KaRi
53377,1615.748,0.981,1.091,0.545,51.430,23357,mediumTank,9,S30_UDES_03_Alt_3
53505,347.081,1.445,1.585,1.771,55.482,45787084,lightTank,3,R56_T-127
53537,241.667,1.140,1.534,1.292,56.522,1378079,lightTank,2,A74_T1_E6
53585,538.196,1.082,0.791,1.434,54.436,16086563,mediumTank,5,GB68_Matilda_Black_Prince
53601,1445.443,0.835,1.155,0.619,51.999,1785235,heavyTank,8,J36_Type_63_HT
53761,617.683,1.249,0.820,1.403,53.111,10451377,AT-SPG,5,R78_SU_85I
53793,1098.083,0.836,1.310,0.939,51.662,1651791,mediumTank,8,A81_T95_E2
53841,825.013,1.056,0.579,1.244,52.894,21021125,heavyTank,6,GB63_TOG_II
54017,701.856,1.274,1.450,1.079,57.311,33717766,heavyTank,5,R38_KV-220
54033,849.640,1.358,2.027,0.903,58.585,95158,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.122,1.010,0.785,1.133,54.581,19825994,AT-SPG,7,GB71_AT_15A
54145,1568.711,0.817,1.048,0.583,50.580,11141777,heavyTank,9,S31_Strv_K
54273,505.166,1.810,0.889,1.515,57.726,2152455,AT-SPG,3,R50_SU76I
54289,1249.200,0.784,0.901,0.807,51.755,598031144,heavyTank,8,G51_Lowe
54353,636.107,1.250,1.602,1.168,56.685,19501062,heavyTank,5,GB51_Excelsior
54529,252.934,1.370,1.432,1.577,56.197,26998576,lightTank,2,R84_Tetrarch_LL
54545,514.196,1.000,1.541,1.174,54.707,77331808,mediumTank,5,G46_T-25
54609,383.996,1.213,0.114,1.195,56.032,3272229,SPG,3,GB78_Sexton_I
54657,1333.625,0.788,0.829,0.505,52.023,11303070,heavyTank,8,S32_Bofors_Tornvagn
54785,826.409,1.085,0.526,0.730,53.034,76896837,AT-SPG,6,R49_SU100Y
54801,297.498,1.101,2.670,1.710,57.495,3737112,lightTank,3,G50_T-15
54865,248.954,1.298,1.592,1.376,53.895,6447578,lightTank,2,GB76_Mk_VIC
55057,592.934,1.045,1.266,1.111,53.077,5497534,mediumTank,5,G70_PzIV_Hydro
55073,256.103,1.270,1.717,1.398,54.253,6261403,lightTank,2,A93_T7_Combat_Car
55121,986.414,0.910,1.086,1.086,53.700,50505246,heavyTank,7,GB52_A45
55297,1044.599,1.138,0.755,0.914,52.772,211858775,AT-SPG,7,R89_SU122_44
55313,1234.984,0.922,0.769,1.081,51.113,99589083,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.591,0.631,2.443,0.753,52.533,3461262,lightTank,6,GB108_A46
55569,992.573,1.221,1.435,1.524,51.857,629725113,AT-SPG,7,G48_E-25
55633,1097.205,0.758,1.269,0.791,51.272,107850833,mediumTank,8,GB70_N_FV4202_105
55841,1916.557,0.986,1.236,0.673,50.274,2990239,mediumTank,10,A95_T95_E6
55889,745.947,1.044,2.167,0.976,54.998,55566117,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.390,1.003,0.875,0.530,52.654,4311584,heavyTank,8,R115_IS-3_auto_S
56081,1288.487,0.788,0.884,0.435,51.946,13561225,heavyTank,8,G141_VK7501K
56097,689.038,0.943,1.274,1.058,53.985,5125764,mediumTank,6,A104_M4A3E8A
56145,758.358,0.942,0.971,0.980,53.118,5264400,mediumTank,6,GB35_Sentinel_AC_IV
56321,2194.054,1.249,0.326,0.550,51.579,731494,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.591,0.965,0.739,1.135,52.289,36110408,AT-SPG,7,A101_M56
56577,274.092,1.194,1.336,1.620,55.638,31145249,lightTank,3,R86_LTP
56609,993.996,0.936,0.795,0.808,53.805,77871021,AT-SPG,7,A102_T28_concept
56657,1209.521,0.764,1.173,0.592,51.518,39507280,heavyTank,8,GB93_Caernarvon_AX
56913,1126.773,0.760,1.331,0.704,51.898,21253122,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.698,1.028,0.703,0.978,52.301,88913351,AT-SPG,6,G41_DickerMax
57121,1103.553,0.802,1.246,0.912,51.582,10078924,mediumTank,8,A63_M46_Patton_KR
57169,829.144,0.995,1.003,0.851,52.675,7323477,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,899.302,0.728,2.473,0.799,50.659,95995,lightTank,8,R98_T44_85M
57361,744.258,0.942,1.015,1.147,52.900,20525109,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.169,0.775,1.314,0.796,50.725,77408432,mediumTank,8,A111_T25_Pilot
57425,1455.970,0.956,1.007,0.633,52.284,15600329,mediumTank,8,GB97_Chimera
57617,897.484,0.978,1.319,1.058,53.160,28301057,mediumTank,7,G78_Panther_M10
57633,678.612,0.669,2.780,0.750,52.096,35832,lightTank,7,A112_T71E2
57681,910.505,1.099,0.777,0.993,52.980,21797800,AT-SPG,6,GB96_Excalibur
57889,750.518,0.645,2.966,0.811,51.572,7752087,lightTank,8,A99_T92_LT
57905,451.755,1.216,0.847,1.488,53.749,3414,lightTank,2,Ch60_Vickers_TypeB
57937,2237.105,1.005,1.415,0.509,51.928,43188665,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.963,1.110,1.311,0.837,54.215,136546837,mediumTank,6,R108_T34_85M
58369,1956.277,0.862,1.513,0.501,49.959,39871115,heavyTank,10,R110_Object_260
58449,782.403,0.627,3.025,0.756,51.254,3431078,lightTank,8,GB101_FV1066_Senlac
58625,1312.196,0.966,0.409,0.645,50.735,146119,AT-SPG,8,R111_ISU130
58641,2158.995,0.970,0.973,0.395,52.053,15194795,heavyTank,10,G92_VK7201
58657,1258.842,0.756,1.218,0.487,51.750,60899439,heavyTank,8,A115_Chrysler_K_GF
58673,1864.917,0.955,1.309,0.633,51.021,649172,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.241,0.665,3.144,0.875,53.859,3387414,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.857,0.798,1.027,0.629,52.174,16305426,heavyTank,8,R113_Object_730
58913,1182.247,0.782,1.233,0.710,52.358,20111288,heavyTank,8,A117_T26E5
58929,1453.981,0.886,1.214,0.468,52.571,128632,heavyTank,8,Ch58_111_Vz51
58945,452.187,0.700,2.206,0.975,55.316,1165154,lightTank,5,F124_AMX_13FL11
58961,1237.435,0.712,3.163,0.738,51.624,25083729,lightTank,10,GB100_Manticore
59137,1096.601,1.036,1.075,0.732,54.187,28412730,heavyTank,7,R71_IS_2B
59153,813.449,1.159,1.087,0.904,57.621,605102,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.295,0.768,1.229,0.692,51.967,35843371,heavyTank,8,A117_T26E5_Patriot
59217,782.833,0.941,0.850,0.613,53.717,2457,heavyTank,6,GB105_Black_Prince_2019
59393,781.647,1.010,1.447,0.935,54.216,34003854,mediumTank,6,R117_T34_85_Rudy
59409,625.107,1.166,1.305,0.991,59.285,3522,heavyTank,5,G122_VK6501H
59425,1249.241,0.734,0.849,0.538,51.189,11435149,heavyTank,8,A13_T34_hvy_BF
59441,2076.447,0.919,1.075,0.480,50.053,711111,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.438,0.634,2.681,0.861,52.352,5514659,lightTank,8,GB102_LHMTV
59649,1031.913,1.110,0.580,0.822,52.871,12324950,AT-SPG,7,R116_ISU122C_Berlin
59665,347.761,1.208,1.311,1.115,55.612,1526218,mediumTank,3,G100_Gtraktor_Krupp
59681,751.347,0.959,1.194,0.880,54.264,7417758,mediumTank,6,A118_M4_Thunderbolt
59729,614.936,0.655,2.526,0.964,52.993,1810607,lightTank,7,GB104_GSR_3301_Setter
59905,1111.120,0.823,1.258,0.773,51.550,85576669,mediumTank,8,R112_T54_45
59937,980.128,0.945,1.150,0.779,55.050,2246234,mediumTank,7,A121_M26_Cologne
59985,1416.004,0.969,0.655,0.612,52.957,13721078,AT-SPG,8,GB99_Turtle_Mk1
60161,942.545,1.103,1.074,0.776,56.043,1226201,heavyTank,6,R114_Object_244
60177,1098.647,0.806,1.064,0.900,50.527,23852118,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.459,0.776,1.243,0.497,52.269,2413224,heavyTank,8,A115_Chrysler_K
60209,1532.087,0.972,1.169,0.455,53.052,57769066,heavyTank,8,Ch47_BZ_176
60225,1293.140,0.972,1.792,0.762,51.464,266844324,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.497,0.986,0.780,1.051,55.081,6792688,mediumTank,5,GB37_Valliant
60417,1375.868,0.967,0.900,0.492,52.772,65635211,heavyTank,8,R115_IS-3_auto
60433,258.404,1.180,1.730,1.613,56.605,1321929,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.630,0.983,0.724,0.565,53.119,96954596,AT-SPG,8,A122_TS-5
60465,1556.655,0.791,0.889,0.492,51.694,6498997,heavyTank,9,Ch45_WZ_114
60481,1695.380,1.063,1.330,0.786,51.272,242487421,mediumTank,9,F114_Projet_4_1
60497,1682.464,1.128,0.802,0.732,51.045,37533439,mediumTank,9,GB106_Cobra
60529,1363.509,1.006,0.619,0.865,51.014,59108542,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.291,1.090,0.622,1.479,53.189,15251667,AT-SPG,5,G104_Stug_IV
60721,1364.023,0.835,1.399,0.513,52.606,118093,heavyTank,8,Ch46_113_140
60737,804.628,0.996,1.328,0.831,54.368,11324781,mediumTank,6,F113_Bretagne_Panther
60753,1435.849,0.911,1.079,0.556,52.367,1474818,heavyTank,8,GB115_Gonsalo
60929,350.146,1.006,1.730,0.949,53.681,48490996,lightTank,3,R105_BT_7A
60945,1525.179,0.931,1.402,0.748,51.314,110687170,mediumTank,9,G105_T-55_NVA_DDR
60977,2154.089,1.096,0.439,0.628,50.398,8315225,AT-SPG,10,Ch44_114_SP2
60993,860.694,1.019,1.169,0.872,53.451,11141697,mediumTank,6,F85_M4A1_FL10
61009,537.033,1.016,1.895,1.778,54.991,362593,lightTank,4,GB116_Harry_Hopkins_I
61217,963.158,1.146,0.988,0.968,54.199,21034257,AT-SPG,6,A123_T78
61249,681.337,1.145,0.851,1.074,53.505,148228355,AT-SPG,5,F112_M10_RBFM
61265,1327.686,0.868,1.299,0.750,50.749,2848070,mediumTank,8,GB121_GSOR_1010_FB
61441,519.890,1.248,1.109,1.058,56.443,15905986,mediumTank,4,R118_T28_F30
61457,521.281,0.921,1.283,0.979,54.579,972132,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.855,0.899,1.073,0.674,54.123,12826543,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.845,0.687,3.124,0.900,52.348,122083005,lightTank,8,F97_ELC_EVEN_90
61697,1782.744,0.937,1.553,0.758,52.012,4117015,mediumTank,10,R120_T22SR_A22
61713,1011.942,0.982,0.562,1.044,52.209,16725628,AT-SPG,7,G109_Steyr_WT
61729,1640.127,0.815,1.111,0.483,51.238,123121608,heavyTank,9,A125_AEP_1
61761,1343.592,0.934,0.628,0.765,50.922,36215327,AT-SPG,8,F89_Canon_dassaut_de_105
61777,449.923,0.877,0.761,1.092,48.826,1753,lightTank,3,GB127_A7E3
61953,1158.142,0.872,1.439,0.782,51.583,19098723,mediumTank,8,R122_T44_100
61969,1158.672,0.937,0.824,1.309,50.208,185927,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.281,0.888,1.147,0.565,52.312,66889777,heavyTank,8,A124_T54E2
62001,790.185,0.637,2.768,0.710,51.839,1854137,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.734,0.744,0.977,0.585,52.023,48050826,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.504,0.841,0.697,0.547,52.170,638925,AT-SPG,8,R121_KV4_KTT
62241,1158.486,0.806,1.249,0.701,50.981,5579809,mediumTank,8,A127_TL_1_LPC
62257,1895.527,0.863,1.192,0.463,49.635,1642682,heavyTank,10,Ch41_WZ_111_QL
62273,1413.373,1.013,0.705,0.595,51.756,67260137,heavyTank,8,F84_Somua_SM
62481,1417.544,0.975,0.466,0.611,51.069,75304443,AT-SPG,8,G114_Skorpian
62497,961.893,0.924,1.017,0.912,53.717,132619560,AT-SPG,7,A130_Super_Hellcat
62513,1872.164,0.840,1.367,0.492,49.981,946370,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.344,0.947,1.017,0.697,50.233,118345995,mediumTank,8,F19_Lorraine40t
62721,1297.937,0.809,1.245,0.494,52.912,1944675,heavyTank,8,R123_Kirovets_1
62753,1881.670,0.966,1.499,0.582,53.031,20218098,heavyTank,9,A128_concept_1b
62785,1214.113,0.750,0.999,0.575,52.206,36539342,heavyTank,8,F74_AMX_M4_1949
62977,1208.315,0.905,1.478,0.810,52.048,301685,mediumTank,8,R127_T44_100_P
62993,1064.381,0.931,1.077,0.860,54.256,7354390,heavyTank,7,G118_VK4503
63025,1607.444,1.003,0.606,0.755,50.850,146694,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.311,0.829,0.817,0.673,50.588,84640491,mediumTank,8,F73_M4A1_Revalorise
63233,1272.336,0.751,0.998,0.568,51.983,2862055,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.164,0.988,1.093,1.084,54.695,2460327,mediumTank,5,G116_Turan_III_prot
63281,1356.691,1.019,0.764,0.699,51.916,111415296,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.617,0.786,2.637,0.820,52.127,25380099,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.973,0.727,1.053,1.374,49.969,1025184,lightTank,3,G117_Toldi_III
63537,1836.163,0.933,1.321,0.640,50.587,40851670,mediumTank,10,Ch25_121_mod_1971B
63553,1089.331,0.811,1.407,1.009,50.611,102473020,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.195,0.804,1.228,0.949,51.043,75980,mediumTank,8,G119_Panzer58
63793,1044.647,0.803,1.281,0.935,51.849,2327674,mediumTank,8,Ch26_59_Patton
63809,745.335,0.846,2.928,0.847,52.797,33840273,lightTank,7,F69_AMX13_57_100
64001,1366.721,0.869,1.150,0.421,53.895,65663,heavyTank,8,R188_Object_259A_CN
64017,800.776,0.631,2.579,0.618,50.773,3012547,lightTank,8,G120_M41_90
64049,1238.800,0.901,1.274,0.662,50.540,91460862,mediumTank,8,Ch14_T34_3
64065,1187.386,0.896,1.344,1.084,50.862,76693108,heavyTank,8,F65_FCM_50t
64273,1096.100,0.794,1.229,0.912,51.399,28432327,mediumTank,8,G119_Pz58_Mutz
64561,1232.786,0.867,1.314,0.605,52.416,44186570,heavyTank,8,Ch23_112
64769,878.250,1.125,0.752,0.479,54.411,13052425,heavyTank,6,R152_KV2_W
64817,574.208,0.784,2.675,0.799,52.253,142009025,lightTank,6,Ch24_Type64
65025,1661.904,1.071,0.751,0.555,54.023,302029,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.897,0.841,1.312,0.494,51.691,16342789,heavyTank,8,Ch03_WZ_111_A
65329,1342.829,0.868,0.971,0.635,51.662,54197501,mediumTank,8,Ch43_WZ_122_2
