tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1397.602,1.045,1.281,0.796,51.864,1042833,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.388,1.249,2.205,1.401,55.872,1798710,lightTank,3,R34_BT-SV
52241,525.799,1.525,1.559,1.610,55.875,30344774,heavyTank,4,G35_B-1bis_captured
52257,473.430,1.020,1.629,1.073,54.736,7712123,mediumTank,5,A44_M4A2E4
52305,1446.323,1.106,0.606,0.755,51.607,75219162,AT-SPG,8,GB109_GSOR_1008
52321,817.761,0.968,1.041,0.768,54.300,22086605,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.161,0.735,1.213,0.755,51.458,2482036,mediumTank,8,S23_Strv_81
52385,539.486,1.316,1.222,1.413,62.399,9509026,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.879,1.251,1.463,1.713,54.194,23287815,lightTank,4,R31_Valentine_LL
52497,419.914,1.929,1.449,2.921,57.906,13648772,lightTank,2,G33_H39_captured
52513,1231.857,0.803,1.153,0.625,51.303,19101202,heavyTank,8,A45_M6A2E1
52561,1755.419,1.048,0.616,0.785,52.901,167515420,AT-SPG,9,GB32_Tortoise
52577,1205.128,0.749,1.466,0.476,52.518,265543,heavyTank,8,J29_Nameless
52609,1076.281,0.735,1.268,0.711,51.928,5280808,mediumTank,8,S23_Strv_81_sabaton
52737,293.700,0.996,1.623,1.611,52.508,910289,lightTank,3,R67_M3_LL
52769,316.300,1.109,2.457,1.722,56.632,7407617,lightTank,3,A43_M22_Locust
52817,378.338,0.918,1.407,1.356,55.828,799777,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.869,0.755,1.786,0.715,51.840,118231,mediumTank,8,J30_Edelweiss
52865,1364.442,0.922,1.039,0.531,51.460,35749588,heavyTank,8,S25_EMIL_51
52993,504.256,1.250,2.580,1.085,56.434,1513456,mediumTank,4,R68_A-32
53121,1249.377,0.892,1.249,0.732,50.997,41787585,mediumTank,8,S26_Lansen_C
53249,1244.897,0.954,1.087,0.911,51.417,215236819,heavyTank,8,R54_KV-5
53345,1589.239,1.077,0.632,0.621,52.369,7083139,AT-SPG,8,J31_Type_5_KaRi
53377,1616.450,0.983,1.100,0.558,51.606,22563,mediumTank,9,S30_UDES_03_Alt_3
53505,347.117,1.444,1.584,1.776,55.470,44225861,lightTank,3,R56_T-127
53537,241.615,1.140,1.532,1.304,56.565,1323903,lightTank,2,A74_T1_E6
53585,538.162,1.082,0.791,1.436,54.432,15508193,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.862,1.249,0.820,1.402,53.098,10129773,AT-SPG,5,R78_SU_85I
53793,1098.005,0.835,1.309,0.939,51.653,1595260,mediumTank,8,A81_T95_E2
53841,824.918,1.056,0.579,1.244,52.919,20089825,heavyTank,6,GB63_TOG_II
54017,701.575,1.274,1.451,1.078,57.306,32550920,heavyTank,5,R38_KV-220
54033,855.798,1.353,2.006,0.894,58.899,85972,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.642,1.010,0.785,1.129,54.598,19199967,AT-SPG,7,GB71_AT_15A
54145,1570.680,0.818,1.048,0.584,50.593,10894155,heavyTank,9,S31_Strv_K
54273,505.308,1.813,0.889,1.521,57.702,2107723,AT-SPG,3,R50_SU76I
54289,1249.389,0.784,0.902,0.807,51.760,577461635,heavyTank,8,G51_Lowe
54353,636.141,1.250,1.602,1.163,56.682,18757615,heavyTank,5,GB51_Excelsior
54529,252.958,1.369,1.431,1.581,56.192,25971488,lightTank,2,R84_Tetrarch_LL
54545,513.872,0.999,1.541,1.179,54.719,73728534,mediumTank,5,G46_T-25
54609,383.875,1.214,0.114,1.195,56.049,3152345,SPG,3,GB78_Sexton_I
54657,1334.454,0.788,0.828,0.503,52.044,10540767,heavyTank,8,S32_Bofors_Tornvagn
54785,826.613,1.085,0.525,0.729,53.029,74146755,AT-SPG,6,R49_SU100Y
54801,297.925,1.101,2.667,1.714,57.497,3602532,lightTank,3,G50_T-15
54865,248.236,1.295,1.589,1.380,53.919,6260306,lightTank,2,GB76_Mk_VIC
55057,593.741,1.046,1.268,1.111,53.080,5305557,mediumTank,5,G70_PzIV_Hydro
55073,254.951,1.268,1.715,1.398,54.238,6089456,lightTank,2,A93_T7_Combat_Car
55121,986.398,0.909,1.087,1.087,53.695,49331135,heavyTank,7,GB52_A45
55297,1044.225,1.138,0.755,0.914,52.763,204042810,AT-SPG,7,R89_SU122_44
55313,1234.774,0.922,0.769,1.082,51.116,95745010,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.040,0.631,2.445,0.754,52.542,3400070,lightTank,6,GB108_A46
55569,992.451,1.221,1.435,1.522,51.853,607911515,AT-SPG,7,G48_E-25
55633,1096.931,0.758,1.269,0.792,51.270,104902664,mediumTank,8,GB70_N_FV4202_105
55841,1916.454,0.986,1.235,0.675,50.285,2902461,mediumTank,10,A95_T95_E6
55889,745.703,1.044,2.167,0.978,54.990,53503677,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.688,1.005,0.869,0.530,52.598,3813287,heavyTank,8,R115_IS-3_auto_S
56081,1288.609,0.789,0.885,0.432,51.973,12898806,heavyTank,8,G141_VK7501K
56097,689.011,0.943,1.273,1.058,53.966,4902608,mediumTank,6,A104_M4A3E8A
56145,758.478,0.941,0.972,0.979,53.115,5131268,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.381,0.965,0.740,1.133,52.278,34769550,AT-SPG,7,A101_M56
56577,274.074,1.193,1.335,1.625,55.626,30358638,lightTank,3,R86_LTP
56609,993.912,0.936,0.795,0.809,53.810,75755622,AT-SPG,7,A102_T28_concept
56657,1208.900,0.764,1.173,0.590,51.536,38440385,heavyTank,8,GB93_Caernarvon_AX
56913,1125.133,0.759,1.331,0.701,51.908,20420724,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.641,1.027,0.702,0.979,52.301,85529599,AT-SPG,6,G41_DickerMax
57121,1103.018,0.802,1.246,0.915,51.564,9689565,mediumTank,8,A63_M46_Patton_KR
57169,829.859,0.995,1.004,0.851,52.679,7095398,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,909.659,0.735,2.441,0.794,50.323,78114,lightTank,8,R98_T44_85M
57361,744.435,0.942,1.014,1.146,52.893,19697981,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.725,0.775,1.314,0.795,50.721,74872097,mediumTank,8,A111_T25_Pilot
57425,1457.485,0.957,1.007,0.634,52.327,15153308,mediumTank,8,GB97_Chimera
57617,897.854,0.978,1.320,1.058,53.161,27283263,mediumTank,7,G78_Panther_M10
57633,678.018,0.673,2.815,0.707,52.191,36311,lightTank,7,A112_T71E2
57681,910.676,1.099,0.777,0.995,52.988,21133760,AT-SPG,6,GB96_Excalibur
57889,750.561,0.644,2.965,0.809,51.582,7492241,lightTank,8,A99_T92_LT
57937,2242.647,1.007,1.417,0.509,51.971,42486891,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.803,1.110,1.312,0.837,54.212,132081010,mediumTank,6,R108_T34_85M
58369,1953.868,0.861,1.509,0.500,49.956,38327674,heavyTank,10,R110_Object_260
58449,783.017,0.627,3.024,0.757,51.300,3302810,lightTank,8,GB101_FV1066_Senlac
58625,1313.795,0.965,0.408,0.640,50.712,141650,AT-SPG,8,R111_ISU130
58641,2162.279,0.971,0.973,0.394,52.056,14618294,heavyTank,10,G92_VK7201
58657,1259.662,0.756,1.218,0.486,51.759,59048785,heavyTank,8,A115_Chrysler_K_GF
58673,1868.872,0.957,1.305,0.632,50.995,553461,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.561,0.665,3.142,0.872,53.827,3248574,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.236,0.798,1.026,0.629,52.179,15764289,heavyTank,8,R113_Object_730
58913,1181.344,0.782,1.233,0.709,52.355,19475356,heavyTank,8,A117_T26E5
58929,1460.280,0.887,1.212,0.466,52.651,107843,heavyTank,8,Ch58_111_Vz51
58945,456.233,0.709,2.188,0.993,55.436,865224,lightTank,5,F124_AMX_13FL11
58961,1237.751,0.711,3.163,0.734,51.600,23496334,lightTank,10,GB100_Manticore
59137,1096.409,1.035,1.076,0.732,54.187,27537635,heavyTank,7,R71_IS_2B
59153,816.521,1.165,1.091,0.893,57.686,542811,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.206,0.767,1.228,0.692,51.964,34505175,heavyTank,8,A117_T26E5_Patriot
59217,776.017,0.943,0.846,0.616,53.855,2149,heavyTank,6,GB105_Black_Prince_2019
59393,781.376,1.010,1.447,0.936,54.211,32648179,mediumTank,6,R117_T34_85_Rudy
59409,621.056,1.151,1.304,0.989,58.619,3310,heavyTank,5,G122_VK6501H
59425,1241.281,0.732,0.846,0.539,51.200,10794813,heavyTank,8,A13_T34_hvy_BF
59441,2077.190,0.918,1.074,0.479,50.071,665572,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.794,0.634,2.676,0.860,52.326,5344662,lightTank,8,GB102_LHMTV
59649,1031.758,1.110,0.580,0.824,52.873,11985130,AT-SPG,7,R116_ISU122C_Berlin
59665,347.328,1.207,1.312,1.125,55.559,1471138,mediumTank,3,G100_Gtraktor_Krupp
59681,751.533,0.959,1.194,0.880,54.253,7202763,mediumTank,6,A118_M4_Thunderbolt
59729,615.587,0.654,2.522,0.957,52.995,1759490,lightTank,7,GB104_GSR_3301_Setter
59905,1111.514,0.823,1.259,0.772,51.553,82939166,mediumTank,8,R112_T54_45
59937,981.087,0.944,1.152,0.776,55.050,2180384,mediumTank,7,A121_M26_Cologne
59985,1403.318,0.964,0.646,0.614,52.976,11512474,AT-SPG,8,GB99_Turtle_Mk1
60161,943.127,1.103,1.074,0.784,56.055,1191960,heavyTank,6,R114_Object_244
60177,1098.077,0.805,1.065,0.902,50.524,22949488,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.953,0.777,1.242,0.496,52.298,2300609,heavyTank,8,A115_Chrysler_K
60209,1535.142,0.973,1.167,0.454,53.035,53010991,heavyTank,8,Ch47_BZ_176
60225,1294.944,0.973,1.791,0.762,51.474,256317366,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.515,0.987,0.782,1.050,55.102,6588886,mediumTank,5,GB37_Valliant
60417,1377.000,0.968,0.900,0.492,52.792,63403829,heavyTank,8,R115_IS-3_auto
60433,257.778,1.179,1.727,1.629,56.592,1268478,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.747,0.983,0.724,0.565,53.143,94627694,AT-SPG,8,A122_TS-5
60465,1558.662,0.792,0.888,0.491,51.695,6292810,heavyTank,9,Ch45_WZ_114
60481,1698.215,1.065,1.329,0.786,51.268,231346066,mediumTank,9,F114_Projet_4_1
60497,1686.477,1.131,0.800,0.730,51.048,32855795,mediumTank,9,GB106_Cobra
60529,1364.613,1.006,0.619,0.860,51.025,56049040,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.149,1.089,0.622,1.480,53.193,14696702,AT-SPG,5,G104_Stug_IV
60721,1356.362,0.823,1.417,0.451,52.202,20543,heavyTank,8,Ch46_113_140
60737,804.634,0.995,1.329,0.833,54.372,10981301,mediumTank,6,F113_Bretagne_Panther
60753,1435.350,0.912,1.075,0.554,52.351,1244067,heavyTank,8,GB115_Gonsalo
60929,350.374,1.007,1.728,0.953,53.704,47146090,lightTank,3,R105_BT_7A
60945,1525.255,0.931,1.402,0.746,51.314,107366287,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.974,1.096,0.438,0.629,50.393,7991720,AT-SPG,10,Ch44_114_SP2
60993,861.253,1.019,1.170,0.870,53.466,10750022,mediumTank,6,F85_M4A1_FL10
61009,540.007,1.018,1.895,1.785,55.052,330883,lightTank,4,GB116_Harry_Hopkins_I
61217,963.910,1.147,0.989,0.965,54.211,20337424,AT-SPG,6,A123_T78
61249,681.249,1.146,0.852,1.074,53.515,143623927,AT-SPG,5,F112_M10_RBFM
61265,1326.189,0.869,1.278,0.734,50.583,1763506,mediumTank,8,GB121_GSOR_1010_FB
61441,519.618,1.248,1.108,1.061,56.442,15395304,mediumTank,4,R118_T28_F30
61457,521.004,0.922,1.284,0.980,54.613,931334,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.079,0.899,1.073,0.674,54.126,12456829,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.366,0.686,3.123,0.899,52.342,118123087,lightTank,8,F97_ELC_EVEN_90
61697,1770.153,0.934,1.551,0.758,51.864,3842491,mediumTank,10,R120_T22SR_A22
61713,1012.173,0.982,0.563,1.045,52.230,16221583,AT-SPG,7,G109_Steyr_WT
61729,1640.754,0.816,1.110,0.483,51.241,117867551,heavyTank,9,A125_AEP_1
61761,1344.501,0.935,0.628,0.764,50.938,35244181,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.288,0.871,1.440,0.783,51.577,18413007,mediumTank,8,R122_T44_100
61969,1158.894,0.935,0.823,1.314,50.222,174108,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.012,0.888,1.148,0.564,52.331,65072712,heavyTank,8,A124_T54E2
62001,790.264,0.637,2.765,0.706,51.839,1778106,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.422,0.744,0.976,0.584,52.028,46671679,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.107,0.843,0.700,0.547,52.196,587446,AT-SPG,8,R121_KV4_KTT
62241,1155.853,0.805,1.248,0.699,50.939,5375429,mediumTank,8,A127_TL_1_LPC
62257,1898.484,0.865,1.191,0.461,49.673,1588940,heavyTank,10,Ch41_WZ_111_QL
62273,1414.587,1.013,0.705,0.594,51.764,65286918,heavyTank,8,F84_Somua_SM
62481,1418.193,0.975,0.466,0.611,51.072,72134620,AT-SPG,8,G114_Skorpian
62497,962.571,0.925,1.019,0.912,53.732,128466198,AT-SPG,7,A130_Super_Hellcat
62513,1865.956,0.838,1.360,0.504,49.935,744081,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.326,0.948,1.016,0.695,50.245,112707006,mediumTank,8,F19_Lorraine40t
62721,1301.233,0.811,1.244,0.493,52.884,1668831,heavyTank,8,R123_Kirovets_1
62753,1884.803,0.968,1.498,0.581,53.055,19566431,heavyTank,9,A128_concept_1b
62785,1213.774,0.749,0.999,0.575,52.202,35584661,heavyTank,8,F74_AMX_M4_1949
62977,1211.412,0.907,1.479,0.833,52.221,294032,mediumTank,8,R127_T44_100_P
62993,1063.889,0.931,1.077,0.857,54.263,7127027,heavyTank,7,G118_VK4503
63025,1607.831,1.005,0.607,0.740,50.803,135160,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.001,0.829,0.817,0.673,50.587,81744143,mediumTank,8,F73_M4A1_Revalorise
63233,1272.489,0.751,0.995,0.562,51.969,2733604,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.966,0.988,1.093,1.085,54.685,2370647,mediumTank,5,G116_Turan_III_prot
63281,1357.478,1.020,0.764,0.697,51.931,108287470,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.127,0.786,2.639,0.820,52.143,24532639,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.612,0.727,1.057,1.390,50.051,1001324,lightTank,3,G117_Toldi_III
63537,1837.576,0.933,1.320,0.639,50.601,38811527,mediumTank,10,Ch25_121_mod_1971B
63553,1088.638,0.810,1.407,1.011,50.612,97849967,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.697,0.805,1.232,0.952,50.887,73380,mediumTank,8,G119_Panzer58
63793,1045.017,0.803,1.281,0.933,51.848,2277208,mediumTank,8,Ch26_59_Patton
63809,746.013,0.846,2.928,0.847,52.809,32786260,lightTank,7,F69_AMX13_57_100
64001,1376.385,0.871,1.148,0.395,53.869,61731,heavyTank,8,R188_Object_259A_CN
64017,800.749,0.631,2.580,0.621,50.766,2924147,lightTank,8,G120_M41_90
64049,1240.367,0.902,1.273,0.660,50.546,87485171,mediumTank,8,Ch14_T34_3
64065,1186.911,0.896,1.343,1.083,50.859,73626883,heavyTank,8,F65_FCM_50t
64273,1095.723,0.793,1.228,0.910,51.395,27549483,mediumTank,8,G119_Pz58_Mutz
64561,1233.231,0.867,1.315,0.604,52.421,42760567,heavyTank,8,Ch23_112
64769,878.502,1.125,0.752,0.481,54.421,12683158,heavyTank,6,R152_KV2_W
64817,574.527,0.784,2.676,0.800,52.257,137283459,lightTank,6,Ch24_Type64
65073,1271.708,0.842,1.312,0.491,51.699,15750483,heavyTank,8,Ch03_WZ_111_A
65329,1344.901,0.869,0.972,0.636,51.675,52344789,mediumTank,8,Ch43_WZ_122_2
