tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
56657,1217.219,0.767,1.174,0.580,51.703,38754590,heavyTank,8,GB93_Caernarvon_AX
56913,1134.601,0.763,1.336,0.691,52.070,19804834,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.622,1.027,0.707,0.982,52.279,89733151,AT-SPG,6,G41_DickerMax
57121,1109.706,0.802,1.248,0.906,51.660,10497911,mediumTank,8,A63_M46_Patton_KR
57169,834.195,1.002,1.008,0.843,52.924,5665425,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,728.102,0.937,1.026,1.180,52.940,19417084,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.491,0.775,1.313,0.785,50.753,81583188,mediumTank,8,A111_T25_Pilot
57425,1486.410,0.977,1.003,0.637,52.937,11959626,mediumTank,8,GB97_Chimera
57617,904.699,0.981,1.323,1.052,53.217,28428500,mediumTank,7,G78_Panther_M10
57633,684.462,0.675,2.760,0.842,52.012,31559,lightTank,7,A112_T71E2
57681,916.496,1.114,0.784,1.009,53.260,15053689,AT-SPG,6,GB96_Excalibur
57889,755.247,0.645,2.963,0.785,51.611,8538977,lightTank,8,A99_T92_LT
57937,2274.930,1.021,1.404,0.505,51.970,35142690,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.594,1.108,1.314,0.828,54.404,119460274,mediumTank,6,R108_T34_85M
58369,1945.244,0.862,1.492,0.496,50.020,33634111,heavyTank,10,R110_Object_260
58449,796.495,0.628,3.015,0.737,51.360,2358805,lightTank,8,GB101_FV1066_Senlac
58625,1294.975,0.952,0.412,0.661,50.642,109045,AT-SPG,8,R111_ISU130
58641,2111.267,0.961,0.976,0.395,51.907,12246675,heavyTank,10,G92_VK7201
58657,1274.515,0.760,1.217,0.473,52.007,51074349,heavyTank,8,A115_Chrysler_K_GF
58705,958.730,0.662,3.098,0.843,53.704,2714490,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.509,0.803,1.030,0.621,52.387,13686910,heavyTank,8,R113_Object_730
58913,1190.582,0.784,1.233,0.699,52.473,20885392,heavyTank,8,A117_T26E5
58961,1255.368,0.712,3.162,0.720,51.774,14073479,lightTank,10,GB100_Manticore
59137,1105.108,1.039,1.079,0.724,54.285,28735868,heavyTank,7,R71_IS_2B
59169,1190.610,0.771,1.230,0.679,52.131,34106266,heavyTank,8,A117_T26E5_Patriot
59217,787.783,0.952,0.861,0.601,53.612,2551,heavyTank,6,GB105_Black_Prince_2019
59393,783.123,1.011,1.451,0.934,54.354,33836861,mediumTank,6,R117_T34_85_Rudy
59409,616.431,1.164,1.311,0.975,58.409,3308,heavyTank,5,G122_VK6501H
59425,1225.150,0.732,0.843,0.537,51.449,8883264,heavyTank,8,A13_T34_hvy_BF
59473,803.976,0.633,2.633,0.831,52.319,4686984,lightTank,8,GB102_LHMTV
59649,1039.629,1.112,0.585,0.819,52.909,12419429,AT-SPG,7,R116_ISU122C_Berlin
59665,339.310,1.211,1.312,1.128,55.307,1453001,mediumTank,3,G100_Gtraktor_Krupp
59681,752.164,0.961,1.195,0.874,54.475,6509519,mediumTank,6,A118_M4_Thunderbolt
59729,622.347,0.652,2.482,0.925,52.950,1682427,lightTank,7,GB104_GSR_3301_Setter
59905,1122.428,0.826,1.258,0.765,51.703,86201376,mediumTank,8,R112_T54_45
59937,998.313,0.953,1.158,0.764,55.253,1917505,mediumTank,7,A121_M26_Cologne
59985,1343.343,0.943,0.590,0.632,53.260,6139116,AT-SPG,8,GB99_Turtle_Mk1
60161,934.515,1.100,1.077,0.769,56.289,784538,heavyTank,6,R114_Object_244
60177,1100.916,0.805,1.071,0.902,50.574,24939499,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.950,0.780,1.238,0.460,52.597,1787327,heavyTank,8,A115_Chrysler_K
60225,1319.590,0.984,1.776,0.754,51.502,198646861,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,628.649,0.992,0.786,1.030,55.114,5553190,mediumTank,5,GB37_Valliant
60417,1386.855,0.980,0.909,0.489,53.079,56839327,heavyTank,8,R115_IS-3_auto
60433,243.486,1.185,1.765,1.554,57.255,1197255,lightTank,2,G108_PzKpfwII_AusfD
60449,1427.222,0.998,0.729,0.562,53.431,85651471,AT-SPG,8,A122_TS-5
60465,1607.086,0.807,0.886,0.468,51.849,4521332,heavyTank,9,Ch45_WZ_114
60481,1743.874,1.086,1.315,0.788,51.319,146467720,mediumTank,9,F114_Projet_4_1
60497,1755.031,1.170,0.763,0.731,51.456,3758466,mediumTank,9,GB106_Cobra
60529,1409.054,1.023,0.619,0.831,51.045,19024410,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.128,1.092,0.623,1.477,53.284,15170039,AT-SPG,5,G104_Stug_IV
60721,1338.589,0.812,1.391,0.480,52.150,3605,heavyTank,8,Ch46_113_140
60737,809.215,1.003,1.335,0.830,54.581,9075074,mediumTank,6,F113_Bretagne_Panther
60753,1531.792,0.964,1.045,0.517,52.669,83365,heavyTank,8,GB115_Gonsalo
60929,345.605,1.010,1.721,0.938,54.298,46494183,lightTank,3,R105_BT_7A
60945,1536.483,0.936,1.400,0.740,51.360,103836470,mediumTank,9,G105_T-55_NVA_DDR
60977,2212.214,1.110,0.441,0.608,50.410,4767432,AT-SPG,10,Ch44_114_SP2
60993,874.190,1.028,1.173,0.872,53.757,7297540,mediumTank,6,F85_M4A1_FL10
61217,973.821,1.153,0.997,0.963,54.421,14668624,AT-SPG,6,A123_T78
61249,682.682,1.155,0.856,1.057,53.561,120431401,AT-SPG,5,F112_M10_RBFM
61441,510.488,1.239,1.103,1.048,56.457,14515817,mediumTank,4,R118_T28_F30
61457,521.812,0.928,1.289,0.966,54.763,896589,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.751,0.907,1.080,0.655,54.201,9831191,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.803,0.691,3.114,0.881,52.484,105746349,lightTank,8,F97_ELC_EVEN_90
61697,1795.381,0.947,1.552,0.752,51.954,3844753,mediumTank,10,R120_T22SR_A22
61713,1018.898,0.984,0.564,1.038,52.249,16089006,AT-SPG,7,G109_Steyr_WT
61729,1666.664,0.825,1.114,0.471,51.346,85216291,heavyTank,9,A125_AEP_1
61761,1360.898,0.942,0.629,0.757,51.145,31352086,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.042,0.872,1.444,0.772,51.714,18034859,mediumTank,8,R122_T44_100
61969,1161.344,0.937,0.815,1.349,50.214,201122,AT-SPG,8,G112_KanonenJagdPanzer
61985,1432.135,0.903,1.150,0.552,52.707,57304344,heavyTank,8,A124_T54E2
62001,801.356,0.644,2.714,0.702,51.836,1275925,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.880,0.746,0.978,0.570,52.225,44143262,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.360,0.808,0.706,0.815,54.817,4812,AT-SPG,8,R121_KV4_KTT
62241,1176.686,0.814,1.252,0.684,51.118,5111185,mediumTank,8,A127_TL_1_LPC
62257,1941.952,0.882,1.193,0.451,50.083,1286965,heavyTank,10,Ch41_WZ_111_QL
62273,1433.901,1.024,0.707,0.584,52.008,56362542,heavyTank,8,F84_Somua_SM
62481,1446.910,0.989,0.472,0.596,51.291,53615843,AT-SPG,8,G114_Skorpian
62497,973.451,0.928,1.024,0.903,53.924,112894939,AT-SPG,7,A130_Super_Hellcat
62513,1877.062,0.844,1.355,0.411,50.629,74891,heavyTank,10,Ch22_113_Beijing_Opera
62529,1290.246,0.956,1.034,0.698,50.592,94807145,mediumTank,8,F19_Lorraine40t
62721,1340.066,0.833,1.228,0.503,53.250,712504,heavyTank,8,R123_Kirovets_1
62753,1944.920,0.993,1.495,0.577,53.423,13151532,heavyTank,9,A128_concept_1b
62785,1225.655,0.752,1.002,0.565,52.339,37467993,heavyTank,8,F74_AMX_M4_1949
62977,1224.456,0.910,1.490,0.796,52.223,193800,mediumTank,8,R127_T44_100_P
62993,1070.013,0.932,1.078,0.854,54.262,7205257,heavyTank,7,G118_VK4503
63041,1207.673,0.831,0.821,0.665,50.697,85268381,mediumTank,8,F73_M4A1_Revalorise
63233,1288.995,0.756,0.973,0.548,52.032,1724898,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.703,0.989,1.090,1.066,54.651,2398189,mediumTank,5,G116_Turan_III_prot
63281,1373.488,1.029,0.769,0.695,52.159,102520564,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.227,0.787,2.606,0.810,52.199,24331290,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.014,0.736,1.068,1.354,52.669,878332,lightTank,3,G117_Toldi_III
63537,1876.023,0.942,1.309,0.635,50.848,23975214,mediumTank,10,Ch25_121_mod_1971B
63553,1091.811,0.809,1.408,0.997,50.635,107652611,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1122.021,0.812,1.226,0.940,51.015,55501,mediumTank,8,G119_Panzer58
63793,1048.464,0.802,1.282,0.925,51.895,2529867,mediumTank,8,Ch26_59_Patton
63809,761.248,0.856,2.914,0.836,52.976,28828837,lightTank,7,F69_AMX13_57_100
64001,1540.084,0.917,1.193,0.409,56.217,4845,heavyTank,8,R188_Object_259A_CN
64017,805.019,0.632,2.576,0.605,50.822,3153844,lightTank,8,G120_M41_90
64049,1245.204,0.913,1.288,0.685,50.890,67387802,mediumTank,8,Ch14_T34_3
64065,1189.347,0.893,1.342,1.068,50.851,81674210,heavyTank,8,F65_FCM_50t
64273,1104.231,0.795,1.232,0.905,51.514,29120327,mediumTank,8,G119_Pz58_Mutz
64561,1244.377,0.872,1.319,0.601,52.576,44788233,heavyTank,8,Ch23_112
64769,885.448,1.125,0.752,0.482,54.595,12110815,heavyTank,6,R152_KV2_W
64817,579.547,0.788,2.664,0.795,52.303,135942841,lightTank,6,Ch24_Type64
65073,1297.908,0.854,1.315,0.477,52.012,10908182,heavyTank,8,Ch03_WZ_111_A
65329,1382.579,0.887,0.974,0.630,51.848,39198484,mediumTank,8,Ch43_WZ_122_2
