tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.251,1.109,2.454,1.714,56.706,7106841,lightTank,3,A43_M22_Locust
52817,377.641,0.918,1.403,1.360,55.820,779967,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.760,0.754,1.787,0.670,52.024,116786,mediumTank,8,J30_Edelweiss
52865,1366.179,0.924,1.035,0.527,51.462,33842836,heavyTank,8,S25_EMIL_51
52993,505.622,1.251,2.583,1.088,56.483,1385000,mediumTank,4,R68_A-32
53121,1252.981,0.894,1.247,0.732,51.007,38770011,mediumTank,8,S26_Lansen_C
53249,1246.031,0.954,1.088,0.909,51.423,204371501,heavyTank,8,R54_KV-5
53345,1601.057,1.082,0.626,0.613,52.456,5023525,AT-SPG,8,J31_Type_5_KaRi
53377,1641.980,0.994,1.092,0.547,51.429,21079,mediumTank,9,S30_UDES_03_Alt_3
53505,346.361,1.443,1.583,1.780,55.481,42357715,lightTank,3,R56_T-127
53537,240.763,1.143,1.530,1.310,56.646,1261672,lightTank,2,A74_T1_E6
53585,538.310,1.082,0.791,1.438,54.420,15198120,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.732,1.250,0.821,1.399,53.110,9733451,AT-SPG,5,R78_SU_85I
53793,1099.281,0.837,1.309,0.942,51.673,1534063,mediumTank,8,A81_T95_E2
53841,824.221,1.055,0.580,1.244,52.886,19710366,heavyTank,6,GB63_TOG_II
54017,700.959,1.275,1.451,1.073,57.318,31123400,heavyTank,5,R38_KV-220
54033,836.002,1.334,2.018,0.840,58.315,88551,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.840,1.011,0.787,1.128,54.609,18587924,AT-SPG,7,GB71_AT_15A
54145,1575.831,0.819,1.048,0.581,50.605,10365337,heavyTank,9,S31_Strv_K
54273,506.775,1.811,0.888,1.533,57.736,1979565,AT-SPG,3,R50_SU76I
54289,1250.318,0.783,0.902,0.804,51.776,555537389,heavyTank,8,G51_Lowe
54353,636.261,1.249,1.602,1.162,56.691,18165900,heavyTank,5,GB51_Excelsior
54529,252.632,1.368,1.428,1.581,56.189,24650047,lightTank,2,R84_Tetrarch_LL
54545,514.266,0.999,1.541,1.177,54.717,71431369,mediumTank,5,G46_T-25
54609,383.625,1.215,0.114,1.185,56.059,3013661,SPG,3,GB78_Sexton_I
54657,1334.281,0.788,0.823,0.502,52.079,8883523,heavyTank,8,S32_Bofors_Tornvagn
54785,826.926,1.085,0.526,0.729,53.037,71500887,AT-SPG,6,R49_SU100Y
54801,297.402,1.100,2.667,1.721,57.545,3491894,lightTank,3,G50_T-15
54865,245.768,1.295,1.589,1.375,54.033,6065671,lightTank,2,GB76_Mk_VIC
55057,595.264,1.046,1.271,1.117,53.091,5116493,mediumTank,5,G70_PzIV_Hydro
55073,252.335,1.269,1.713,1.385,54.372,5826127,lightTank,2,A93_T7_Combat_Car
55121,986.721,0.909,1.086,1.083,53.700,48447493,heavyTank,7,GB52_A45
55297,1044.562,1.138,0.755,0.913,52.768,195589559,AT-SPG,7,R89_SU122_44
55313,1235.113,0.922,0.770,1.081,51.120,92231045,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.782,0.633,2.443,0.756,52.577,3224882,lightTank,6,GB108_A46
55569,992.886,1.221,1.436,1.522,51.856,587024724,AT-SPG,7,G48_E-25
55633,1097.292,0.758,1.270,0.789,51.284,102305074,mediumTank,8,GB70_N_FV4202_105
55841,1905.625,0.981,1.236,0.673,50.171,2771226,mediumTank,10,A95_T95_E6
55889,745.922,1.044,2.169,0.976,55.010,51885684,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.605,1.010,0.868,0.527,52.692,3301495,heavyTank,8,R115_IS-3_auto_S
56081,1287.861,0.791,0.890,0.433,52.035,11711331,heavyTank,8,G141_VK7501K
56097,688.881,0.943,1.275,1.055,53.994,4763493,mediumTank,6,A104_M4A3E8A
56145,759.333,0.943,0.972,0.987,53.184,4975279,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.776,0.965,0.741,1.136,52.220,32661872,AT-SPG,7,A101_M56
56577,273.907,1.193,1.333,1.625,55.652,29666149,lightTank,3,R86_LTP
56609,994.303,0.936,0.795,0.811,53.806,73638617,AT-SPG,7,A102_T28_concept
56657,1206.884,0.763,1.172,0.590,51.569,36835277,heavyTank,8,GB93_Caernarvon_AX
56913,1123.323,0.759,1.331,0.701,51.925,19353929,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.995,1.027,0.703,0.978,52.283,82553128,AT-SPG,6,G41_DickerMax
57121,1103.097,0.801,1.246,0.917,51.581,9521077,mediumTank,8,A63_M46_Patton_KR
57169,829.881,0.995,1.005,0.849,52.682,6618139,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1066.116,0.854,1.737,0.923,48.835,21965,lightTank,8,R98_T44_85M
57361,743.714,0.942,1.017,1.151,52.915,18719290,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.603,0.774,1.315,0.794,50.719,73269363,mediumTank,8,A111_T25_Pilot
57425,1461.973,0.960,1.005,0.635,52.431,14202195,mediumTank,8,GB97_Chimera
57617,899.464,0.979,1.321,1.051,53.179,26415053,mediumTank,7,G78_Panther_M10
57633,683.681,0.696,2.747,0.777,51.894,32872,lightTank,7,A112_T71E2
57681,912.391,1.102,0.778,0.997,53.019,19601682,AT-SPG,6,GB96_Excalibur
57889,750.425,0.644,2.964,0.810,51.603,7356321,lightTank,8,A99_T92_LT
57937,2249.944,1.011,1.417,0.508,51.992,41143535,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.425,1.110,1.312,0.836,54.239,126943943,mediumTank,6,R108_T34_85M
58369,1949.088,0.860,1.504,0.499,49.933,36241893,heavyTank,10,R110_Object_260
58449,785.538,0.626,3.018,0.750,51.228,3081743,lightTank,8,GB101_FV1066_Senlac
58625,1312.455,0.964,0.406,0.647,50.802,135379,AT-SPG,8,R111_ISU130
58641,2149.979,0.967,0.971,0.393,51.970,13730393,heavyTank,10,G92_VK7201
58657,1261.720,0.756,1.218,0.484,51.786,56364591,heavyTank,8,A115_Chrysler_K_GF
58673,1867.539,0.957,1.294,0.606,50.927,402519,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.314,0.664,3.135,0.870,53.785,3074771,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.288,0.798,1.027,0.625,52.207,14994538,heavyTank,8,R113_Object_730
58913,1181.269,0.782,1.232,0.706,52.380,18767745,heavyTank,8,A117_T26E5
58929,1355.123,0.796,1.280,0.255,52.102,4306,heavyTank,8,Ch58_111_Vz51
58961,1240.792,0.710,3.158,0.733,51.632,20945159,lightTank,10,GB100_Manticore
59137,1096.996,1.036,1.076,0.731,54.185,26525201,heavyTank,7,R71_IS_2B
59153,826.008,1.172,1.095,0.894,57.776,421100,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.558,0.767,1.227,0.690,51.987,33152185,heavyTank,8,A117_T26E5_Patriot
59217,781.308,0.945,0.865,0.581,53.456,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.294,1.009,1.448,0.937,54.223,31481212,mediumTank,6,R117_T34_85_Rudy
59409,622.034,1.164,1.292,1.013,58.371,3015,heavyTank,5,G122_VK6501H
59425,1240.566,0.732,0.845,0.541,51.229,10105902,heavyTank,8,A13_T34_hvy_BF
59441,2092.440,0.924,1.074,0.481,50.138,561540,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.509,0.633,2.670,0.858,52.336,5088742,lightTank,8,GB102_LHMTV
59649,1032.706,1.111,0.582,0.824,52.896,11579330,AT-SPG,7,R116_ISU122C_Berlin
59665,346.144,1.206,1.310,1.127,55.458,1409662,mediumTank,3,G100_Gtraktor_Krupp
59681,751.008,0.958,1.194,0.879,54.290,6882302,mediumTank,6,A118_M4_Thunderbolt
59729,616.921,0.654,2.516,0.958,53.000,1696546,lightTank,7,GB104_GSR_3301_Setter
59905,1112.554,0.823,1.259,0.770,51.566,80781500,mediumTank,8,R112_T54_45
59937,982.319,0.945,1.151,0.778,55.034,2090825,mediumTank,7,A121_M26_Cologne
59985,1326.869,0.935,0.591,0.645,52.916,7423271,AT-SPG,8,GB99_Turtle_Mk1
60161,943.763,1.104,1.076,0.779,56.109,1101216,heavyTank,6,R114_Object_244
60177,1097.778,0.805,1.066,0.899,50.518,22271767,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.830,0.777,1.239,0.482,52.292,2096111,heavyTank,8,A115_Chrysler_K
60209,1541.772,0.975,1.162,0.452,52.974,44216117,heavyTank,8,Ch47_BZ_176
60225,1298.633,0.974,1.788,0.759,51.464,239465780,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.507,0.990,0.784,1.053,55.127,6331173,mediumTank,5,GB37_Valliant
60417,1379.629,0.971,0.901,0.492,52.836,60418945,heavyTank,8,R115_IS-3_auto
60433,255.113,1.178,1.734,1.611,56.667,1210619,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.386,0.986,0.724,0.563,53.188,90823770,AT-SPG,8,A122_TS-5
60465,1564.837,0.794,0.888,0.490,51.696,5949859,heavyTank,9,Ch45_WZ_114
60481,1704.880,1.068,1.326,0.787,51.259,209995476,mediumTank,9,F114_Projet_4_1
60497,1691.086,1.136,0.792,0.729,51.050,22932871,mediumTank,9,GB106_Cobra
60529,1371.316,1.009,0.618,0.859,51.064,49396604,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.268,1.090,0.622,1.476,53.201,14336897,AT-SPG,5,G104_Stug_IV
60721,1305.747,0.803,1.359,0.381,51.960,6647,heavyTank,8,Ch46_113_140
60737,805.760,0.997,1.330,0.831,54.405,10331528,mediumTank,6,F113_Bretagne_Panther
60753,1434.235,0.914,1.069,0.544,52.311,929846,heavyTank,8,GB115_Gonsalo
60929,350.213,1.006,1.727,0.948,53.800,45551888,lightTank,3,R105_BT_7A
60945,1526.076,0.932,1.402,0.747,51.322,103729294,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.315,1.098,0.437,0.623,50.410,7374351,AT-SPG,10,Ch44_114_SP2
60993,863.562,1.020,1.171,0.867,53.503,9799116,mediumTank,6,F85_M4A1_FL10
61009,548.039,1.025,1.899,1.794,55.315,260148,lightTank,4,GB116_Harry_Hopkins_I
61217,965.904,1.148,0.990,0.967,54.227,18961740,AT-SPG,6,A123_T78
61249,681.930,1.147,0.855,1.074,53.523,136706324,AT-SPG,5,F112_M10_RBFM
61265,1283.656,0.834,1.335,0.889,50.083,2849,mediumTank,8,GB121_GSOR_1010_FB
61441,518.666,1.247,1.108,1.059,56.455,14735162,mediumTank,4,R118_T28_F30
61457,522.141,0.924,1.291,0.983,54.615,898731,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.479,0.900,1.074,0.674,54.142,11682290,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.932,0.686,3.123,0.897,52.371,113540332,lightTank,8,F97_ELC_EVEN_90
61697,1769.310,0.935,1.550,0.754,51.809,3704608,mediumTank,10,R120_T22SR_A22
61713,1012.813,0.982,0.564,1.050,52.233,15809005,AT-SPG,7,G109_Steyr_WT
61729,1642.582,0.816,1.109,0.481,51.231,108605993,heavyTank,9,A125_AEP_1
61761,1346.491,0.935,0.628,0.763,50.975,33434741,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.173,0.872,1.440,0.779,51.594,17997828,mediumTank,8,R122_T44_100
61969,1159.128,0.933,0.824,1.347,49.997,176704,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.847,0.890,1.147,0.563,52.381,62232713,heavyTank,8,A124_T54E2
62001,792.174,0.637,2.761,0.706,51.779,1655074,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.339,0.743,0.975,0.582,52.060,44876120,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.351,0.847,0.697,0.559,52.299,471674,AT-SPG,8,R121_KV4_KTT
62241,1159.060,0.807,1.248,0.698,50.960,5182262,mediumTank,8,A127_TL_1_LPC
62257,1902.785,0.867,1.190,0.462,49.733,1507703,heavyTank,10,Ch41_WZ_111_QL
62273,1418.119,1.015,0.704,0.594,51.797,62330437,heavyTank,8,F84_Somua_SM
62481,1422.523,0.978,0.467,0.607,51.111,67361907,AT-SPG,8,G114_Skorpian
62497,964.438,0.925,1.021,0.910,53.761,122770626,AT-SPG,7,A130_Super_Hellcat
62513,1860.030,0.837,1.349,0.499,49.953,405299,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.477,0.951,1.016,0.698,50.294,103326387,mediumTank,8,F19_Lorraine40t
62721,1302.508,0.816,1.240,0.508,52.871,1204983,heavyTank,8,R123_Kirovets_1
62753,1892.094,0.971,1.496,0.579,53.095,18322532,heavyTank,9,A128_concept_1b
62785,1213.924,0.749,0.999,0.578,52.232,34499408,heavyTank,8,F74_AMX_M4_1949
62977,1217.346,0.907,1.478,0.819,52.211,293476,mediumTank,8,R127_T44_100_P
62993,1063.514,0.931,1.078,0.861,54.249,6876265,heavyTank,7,G118_VK4503
63025,1616.077,1.009,0.605,0.759,50.802,122288,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.796,0.829,0.817,0.674,50.599,78540248,mediumTank,8,F73_M4A1_Revalorise
63233,1273.942,0.752,0.991,0.570,51.962,2483486,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.698,0.988,1.093,1.081,54.686,2320629,mediumTank,5,G116_Turan_III_prot
63281,1359.351,1.021,0.764,0.699,51.977,103834451,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.440,0.786,2.638,0.818,52.137,23658151,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.389,0.728,1.054,1.376,50.484,945359,lightTank,3,G117_Toldi_III
63537,1842.328,0.934,1.318,0.641,50.625,35270245,mediumTank,10,Ch25_121_mod_1971B
63553,1088.596,0.810,1.408,1.010,50.610,94877523,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.167,0.804,1.233,0.954,50.999,66918,mediumTank,8,G119_Panzer58
63793,1045.793,0.804,1.280,0.935,51.859,2186700,mediumTank,8,Ch26_59_Patton
63809,748.054,0.847,2.926,0.845,52.826,31122991,lightTank,7,F69_AMX13_57_100
64001,1385.460,0.872,1.145,0.390,53.842,52492,heavyTank,8,R188_Object_259A_CN
64017,799.640,0.629,2.579,0.615,50.753,2841249,lightTank,8,G120_M41_90
64049,1243.416,0.903,1.273,0.660,50.581,81760505,mediumTank,8,Ch14_T34_3
64065,1186.318,0.895,1.343,1.082,50.853,70652207,heavyTank,8,F65_FCM_50t
64273,1096.377,0.793,1.230,0.912,51.413,26700581,mediumTank,8,G119_Pz58_Mutz
64561,1234.163,0.868,1.315,0.605,52.431,41421704,heavyTank,8,Ch23_112
64769,878.906,1.125,0.751,0.484,54.433,12124700,heavyTank,6,R152_KV2_W
64817,575.483,0.785,2.674,0.799,52.265,132961199,lightTank,6,Ch24_Type64
65073,1275.240,0.843,1.312,0.490,51.753,14800722,heavyTank,8,Ch03_WZ_111_A
65329,1350.105,0.872,0.972,0.637,51.700,49072648,mediumTank,8,Ch43_WZ_122_2
