tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51457,522.974,1.160,1.109,1.362,55.357,36445363,mediumTank,5,R32_Matilda_II_LL
51473,846.094,1.421,2.107,1.082,57.458,9967079,mediumTank,5,G32_PzV_PzIV
51489,264.904,1.266,2.420,1.372,55.689,8531260,lightTank,2,A19_T2_lt
51537,1308.010,0.865,0.815,0.474,51.218,21112500,heavyTank,8,GB112_Caliban
51553,511.207,0.938,1.073,1.147,53.036,20150967,mediumTank,5,J12_Chi_Nu_Kai
51569,736.852,0.938,1.327,0.817,52.793,23165640,mediumTank,6,Cz01_Skoda_T40
51585,803.425,1.040,0.979,0.883,52.936,63985671,mediumTank,6,S01_Strv_74_A2
51713,627.190,1.176,1.188,1.307,54.784,101996810,heavyTank,5,R33_Churchill_LL
51729,483.304,1.673,1.329,2.298,61.113,7559058,lightTank,3,G36_PzII_J
51745,513.861,1.049,1.399,1.163,55.852,9251194,mediumTank,5,A62_Ram-II
51793,1578.805,0.791,1.224,0.547,51.263,4406890,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.510,0.857,1.091,0.715,50.200,20158615,mediumTank,8,Cz13_T_27
51841,243.819,1.001,1.439,1.329,54.135,972399,lightTank,2,S15_L_60
51985,434.610,1.504,1.354,1.624,59.352,47203007,mediumTank,3,G34_S35_captured
52001,329.763,1.069,1.597,1.295,54.597,17731475,lightTank,3,A33_MTLS-1G14
52049,1537.850,0.930,1.124,0.547,53.765,5346527,heavyTank,8,GB111_Charlemagne
52065,1104.543,0.793,1.238,0.836,50.842,22329403,mediumTank,8,J18_STA_2_3
52081,2492.726,1.139,1.278,0.682,52.987,75818,heavyTank,10,Cz17_Vz_55_CN
52097,1406.354,0.939,0.453,0.799,50.719,190308385,AT-SPG,8,S22_Strv_S1
52113,1411.501,0.880,0.970,0.469,52.860,167835,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1392.591,1.043,1.285,0.807,51.861,1202782,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.006,1.252,2.205,1.400,55.868,1882652,lightTank,3,R34_BT-SV
52241,525.914,1.524,1.558,1.609,55.882,31681415,heavyTank,4,G35_B-1bis_captured
52257,472.941,1.019,1.626,1.066,54.741,8005544,mediumTank,5,A44_M4A2E4
52305,1444.792,1.105,0.607,0.755,51.599,78690619,AT-SPG,8,GB109_GSOR_1008
52321,817.887,0.968,1.041,0.767,54.288,22936967,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.938,0.737,1.212,0.755,51.378,2661555,mediumTank,8,S23_Strv_81
52385,535.814,1.311,1.221,1.398,62.568,10818984,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.574,1.250,1.463,1.706,54.194,24353791,lightTank,4,R31_Valentine_LL
52497,418.557,1.924,1.452,2.911,57.850,14440760,lightTank,2,G33_H39_captured
52513,1231.199,0.803,1.152,0.626,51.296,19914246,heavyTank,8,A45_M6A2E1
52561,1755.465,1.048,0.616,0.786,52.896,174879020,AT-SPG,9,GB32_Tortoise
52577,1203.631,0.749,1.461,0.498,52.620,271379,heavyTank,8,J29_Nameless
52609,1075.815,0.735,1.269,0.708,51.911,5454039,mediumTank,8,S23_Strv_81_sabaton
52737,293.018,0.996,1.622,1.617,52.551,948905,lightTank,3,R67_M3_LL
52769,316.105,1.110,2.459,1.717,56.637,7768604,lightTank,3,A43_M22_Locust
52817,379.109,0.919,1.405,1.355,55.796,830387,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.166,0.756,1.784,0.760,51.809,117643,mediumTank,8,J30_Edelweiss
52865,1362.674,0.920,1.040,0.532,51.452,36947335,heavyTank,8,S25_EMIL_51
52993,502.852,1.250,2.582,1.097,56.441,1564131,mediumTank,4,R68_A-32
53121,1247.683,0.892,1.249,0.733,50.990,43437196,mediumTank,8,S26_Lansen_C
53249,1244.326,0.954,1.088,0.910,51.417,225588952,heavyTank,8,R54_KV-5
53345,1583.876,1.074,0.635,0.625,52.314,8045044,AT-SPG,8,J31_Type_5_KaRi
53377,1608.229,0.981,1.089,0.534,51.313,22808,mediumTank,9,S30_UDES_03_Alt_3
53505,347.130,1.445,1.585,1.770,55.482,46121050,lightTank,3,R56_T-127
53537,241.658,1.140,1.533,1.293,56.503,1393048,lightTank,2,A74_T1_E6
53585,538.170,1.082,0.791,1.434,54.439,16214291,mediumTank,5,GB68_Matilda_Black_Prince
53601,1443.179,0.833,1.148,0.619,51.940,2613973,heavyTank,8,J36_Type_63_HT
53761,617.740,1.249,0.820,1.403,53.111,10536480,AT-SPG,5,R78_SU_85I
53793,1098.215,0.836,1.309,0.936,51.649,1661311,mediumTank,8,A81_T95_E2
53841,825.086,1.056,0.579,1.244,52.898,21129135,heavyTank,6,GB63_TOG_II
54017,701.787,1.274,1.449,1.080,57.306,33924277,heavyTank,5,R38_KV-220
54033,850.279,1.364,2.028,0.889,58.556,96428,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.967,1.010,0.784,1.132,54.566,19942752,AT-SPG,7,GB71_AT_15A
54145,1567.981,0.817,1.048,0.584,50.581,11189520,heavyTank,9,S31_Strv_K
54273,504.909,1.810,0.888,1.515,57.751,2164337,AT-SPG,3,R50_SU76I
54289,1249.187,0.784,0.901,0.808,51.752,602469841,heavyTank,8,G51_Lowe
54353,635.841,1.249,1.601,1.168,56.674,19617270,heavyTank,5,GB51_Excelsior
54529,252.878,1.369,1.432,1.578,56.200,27261073,lightTank,2,R84_Tetrarch_LL
54545,514.225,1.000,1.541,1.174,54.708,78024239,mediumTank,5,G46_T-25
54609,383.936,1.212,0.114,1.197,56.020,3303166,SPG,3,GB78_Sexton_I
54657,1333.090,0.788,0.829,0.506,52.020,11435329,heavyTank,8,S32_Bofors_Tornvagn
54785,826.366,1.085,0.526,0.731,53.035,77323288,AT-SPG,6,R49_SU100Y
54801,297.567,1.101,2.671,1.712,57.486,3763708,lightTank,3,G50_T-15
54865,249.088,1.297,1.592,1.375,53.895,6486943,lightTank,2,GB76_Mk_VIC
55057,593.031,1.045,1.266,1.112,53.072,5534110,mediumTank,5,G70_PzIV_Hydro
55073,256.009,1.270,1.717,1.394,54.231,6323123,lightTank,2,A93_T7_Combat_Car
55121,986.341,0.910,1.086,1.085,53.702,50823279,heavyTank,7,GB52_A45
55297,1044.641,1.138,0.756,0.914,52.772,213497334,AT-SPG,7,R89_SU122_44
55313,1235.035,0.922,0.769,1.081,51.116,100326295,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.528,0.631,2.443,0.753,52.535,3464288,lightTank,6,GB108_A46
55569,992.570,1.221,1.434,1.524,51.857,634269591,AT-SPG,7,G48_E-25
55633,1097.283,0.758,1.269,0.791,51.270,108358264,mediumTank,8,GB70_N_FV4202_105
55809,2023.351,0.922,0.921,0.337,51.617,4928,heavyTank,10,R196_Object_452K
55841,1915.814,0.986,1.235,0.674,50.260,3003035,mediumTank,10,A95_T95_E6
55889,745.945,1.045,2.167,0.976,54.999,55921626,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.312,1.002,0.876,0.528,52.679,4544624,heavyTank,8,R115_IS-3_auto_S
56081,1288.262,0.788,0.884,0.435,51.934,13658071,heavyTank,8,G141_VK7501K
56097,689.087,0.944,1.273,1.059,53.978,5148045,mediumTank,6,A104_M4A3E8A
56145,758.295,0.942,0.971,0.982,53.123,5281723,mediumTank,6,GB35_Sentinel_AC_IV
56321,2182.544,1.242,0.324,0.545,51.530,1099463,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.547,0.965,0.739,1.134,52.295,36345506,AT-SPG,7,A101_M56
56577,274.061,1.194,1.336,1.620,55.642,31353779,lightTank,3,R86_LTP
56609,994.006,0.937,0.795,0.808,53.804,78264643,AT-SPG,7,A102_T28_concept
56657,1209.568,0.764,1.173,0.592,51.516,39653893,heavyTank,8,GB93_Caernarvon_AX
56913,1126.944,0.760,1.330,0.705,51.895,21360804,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.703,1.028,0.703,0.978,52.302,89459512,AT-SPG,6,G41_DickerMax
57121,1103.516,0.802,1.246,0.912,51.584,10104838,mediumTank,8,A63_M46_Patton_KR
57169,829.021,0.995,1.003,0.852,52.664,7345267,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,895.233,0.726,2.479,0.802,50.585,99859,lightTank,8,R98_T44_85M
57361,744.416,0.942,1.015,1.148,52.902,20702648,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.357,0.775,1.314,0.796,50.727,77896814,mediumTank,8,A111_T25_Pilot
57425,1455.556,0.956,1.007,0.633,52.278,15687048,mediumTank,8,GB97_Chimera
57617,897.228,0.978,1.319,1.058,53.160,28453008,mediumTank,7,G78_Panther_M10
57633,676.916,0.666,2.775,0.752,52.048,36596,lightTank,7,A112_T71E2
57681,910.455,1.099,0.776,0.994,52.981,21926781,AT-SPG,6,GB96_Excalibur
57889,750.554,0.645,2.966,0.810,51.568,7764090,lightTank,8,A99_T92_LT
57905,457.996,1.270,0.924,1.722,53.893,5140,lightTank,2,Ch60_Vickers_TypeB
57937,2235.337,1.004,1.415,0.509,51.917,43305007,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.032,1.111,1.310,0.836,54.215,137311701,mediumTank,6,R108_T34_85M
58369,1956.768,0.862,1.514,0.501,49.954,40172150,heavyTank,10,R110_Object_260
58417,1868.615,0.805,1.358,0.349,50.043,5721,heavyTank,10,Ch54_BZ_72_1
58449,782.020,0.627,3.026,0.756,51.250,3476768,lightTank,8,GB101_FV1066_Senlac
58625,1311.063,0.965,0.410,0.637,50.744,146203,AT-SPG,8,R111_ISU130
58641,2157.568,0.970,0.973,0.395,52.046,15315029,heavyTank,10,G92_VK7201
58657,1258.529,0.755,1.218,0.487,51.743,61199286,heavyTank,8,A115_Chrysler_K_GF
58673,1862.264,0.954,1.309,0.640,51.007,669518,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.140,0.665,3.145,0.876,53.859,3437618,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.716,0.798,1.027,0.629,52.168,16415817,heavyTank,8,R113_Object_730
58913,1182.269,0.782,1.233,0.709,52.363,20252588,heavyTank,8,A117_T26E5
58929,1451.953,0.885,1.213,0.470,52.557,133353,heavyTank,8,Ch58_111_Vz51
58945,451.138,0.698,2.206,0.967,55.329,1237443,lightTank,5,F124_AMX_13FL11
58961,1237.919,0.713,3.161,0.741,51.625,25626933,lightTank,10,GB100_Manticore
59137,1096.532,1.036,1.076,0.731,54.188,28559898,heavyTank,7,R71_IS_2B
59153,813.016,1.158,1.085,0.908,57.617,615793,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.371,0.768,1.229,0.693,51.961,36035132,heavyTank,8,A117_T26E5_Patriot
59217,782.404,0.951,0.854,0.609,53.692,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.611,1.010,1.447,0.934,54.219,34183334,mediumTank,6,R117_T34_85_Rudy
59409,624.476,1.170,1.302,1.014,58.814,3483,heavyTank,5,G122_VK6501H
59425,1253.013,0.736,0.850,0.537,51.183,11650159,heavyTank,8,A13_T34_hvy_BF
59441,2074.951,0.918,1.075,0.483,50.042,722605,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.356,0.635,2.682,0.861,52.359,5569182,lightTank,8,GB102_LHMTV
59649,1032.189,1.111,0.580,0.822,52.868,12387712,AT-SPG,7,R116_ISU122C_Berlin
59665,347.671,1.207,1.311,1.114,55.635,1531206,mediumTank,3,G100_Gtraktor_Krupp
59681,751.253,0.959,1.194,0.880,54.263,7437401,mediumTank,6,A118_M4_Thunderbolt
59729,614.857,0.655,2.527,0.963,52.978,1828379,lightTank,7,GB104_GSR_3301_Setter
59905,1110.924,0.823,1.258,0.773,51.548,86040550,mediumTank,8,R112_T54_45
59937,980.843,0.945,1.150,0.780,55.050,2264012,mediumTank,7,A121_M26_Cologne
59985,1417.388,0.969,0.656,0.614,52.953,14104717,AT-SPG,8,GB99_Turtle_Mk1
60161,942.578,1.103,1.074,0.776,56.051,1233248,heavyTank,6,R114_Object_244
60177,1098.706,0.806,1.064,0.899,50.525,24058228,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.255,0.776,1.243,0.498,52.267,2442289,heavyTank,8,A115_Chrysler_K
60209,1531.539,0.972,1.169,0.455,53.058,58785158,heavyTank,8,Ch47_BZ_176
60225,1292.749,0.972,1.792,0.762,51.461,268992841,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.059,0.985,0.779,1.050,55.069,6846450,mediumTank,5,GB37_Valliant
60417,1375.488,0.967,0.900,0.492,52.767,65987358,heavyTank,8,R115_IS-3_auto
60433,258.564,1.179,1.730,1.604,56.598,1329504,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.299,0.982,0.724,0.565,53.115,97386137,AT-SPG,8,A122_TS-5
60465,1555.937,0.790,0.889,0.494,51.691,6543320,heavyTank,9,Ch45_WZ_114
60481,1694.596,1.063,1.330,0.786,51.273,244958823,mediumTank,9,F114_Projet_4_1
60497,1681.344,1.128,0.803,0.734,51.052,38550057,mediumTank,9,GB106_Cobra
60529,1364.251,1.007,0.619,0.866,51.021,60081785,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.312,1.089,0.622,1.476,53.186,15341900,AT-SPG,5,G104_Stug_IV
60721,1360.392,0.833,1.400,0.494,52.646,128059,heavyTank,8,Ch46_113_140
60737,804.503,0.996,1.328,0.832,54.368,11372435,mediumTank,6,F113_Bretagne_Panther
60753,1435.261,0.910,1.079,0.556,52.370,1508506,heavyTank,8,GB115_Gonsalo
60929,350.065,1.006,1.730,0.948,53.675,48811394,lightTank,3,R105_BT_7A
60945,1525.038,0.931,1.402,0.748,51.312,111300174,mediumTank,9,G105_T-55_NVA_DDR
60977,2152.999,1.095,0.439,0.628,50.393,8393254,AT-SPG,10,Ch44_114_SP2
60993,860.576,1.019,1.169,0.873,53.446,11213482,mediumTank,6,F85_M4A1_FL10
61009,537.273,1.017,1.894,1.784,55.003,368764,lightTank,4,GB116_Harry_Hopkins_I
61217,963.022,1.146,0.988,0.968,54.196,21171384,AT-SPG,6,A123_T78
61249,681.284,1.145,0.850,1.074,53.500,149136239,AT-SPG,5,F112_M10_RBFM
61265,1327.721,0.868,1.303,0.758,50.763,3213120,mediumTank,8,GB121_GSOR_1010_FB
61441,519.980,1.248,1.109,1.058,56.440,15989699,mediumTank,4,R118_T28_F30
61457,521.066,0.921,1.282,0.982,54.574,975892,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.537,0.898,1.073,0.675,54.122,12879670,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.605,0.687,3.124,0.900,52.344,123026714,lightTank,8,F97_ELC_EVEN_90
61697,1783.244,0.937,1.552,0.759,52.060,4175052,mediumTank,10,R120_T22SR_A22
61713,1011.930,0.982,0.562,1.043,52.213,16820301,AT-SPG,7,G109_Steyr_WT
61729,1639.657,0.815,1.111,0.484,51.233,124212758,heavyTank,9,A125_AEP_1
61761,1343.377,0.934,0.628,0.765,50.918,36373141,AT-SPG,8,F89_Canon_dassaut_de_105
61777,447.367,0.882,0.755,0.949,49.456,2810,lightTank,3,GB127_A7E3
61953,1158.154,0.872,1.438,0.782,51.581,19144015,mediumTank,8,R122_T44_100
61969,1156.860,0.935,0.825,1.312,50.192,187261,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.160,0.888,1.148,0.566,52.309,67135091,heavyTank,8,A124_T54E2
62001,789.934,0.638,2.768,0.710,51.847,1879672,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.686,0.744,0.977,0.585,52.017,48325823,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.889,0.841,0.697,0.548,52.191,648068,AT-SPG,8,R121_KV4_KTT
62241,1159.821,0.807,1.249,0.703,51.000,5643927,mediumTank,8,A127_TL_1_LPC
62257,1895.612,0.863,1.192,0.465,49.641,1652261,heavyTank,10,Ch41_WZ_111_QL
62273,1412.967,1.012,0.705,0.595,51.751,67586000,heavyTank,8,F84_Somua_SM
62481,1417.207,0.975,0.466,0.611,51.068,75856614,AT-SPG,8,G114_Skorpian
62497,961.655,0.924,1.017,0.913,53.712,133534317,AT-SPG,7,A130_Super_Hellcat
62513,1873.899,0.841,1.370,0.495,49.979,998627,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.233,0.947,1.017,0.697,50.230,119403718,mediumTank,8,F19_Lorraine40t
62721,1297.614,0.808,1.246,0.494,52.897,1996124,heavyTank,8,R123_Kirovets_1
62753,1880.696,0.966,1.499,0.582,53.025,20321787,heavyTank,9,A128_concept_1b
62785,1214.122,0.750,0.999,0.576,52.207,36691985,heavyTank,8,F74_AMX_M4_1949
62977,1208.596,0.906,1.480,0.801,52.092,303871,mediumTank,8,R127_T44_100_P
62993,1064.391,0.931,1.076,0.860,54.260,7367134,heavyTank,7,G118_VK4503
63025,1607.823,1.003,0.605,0.757,50.790,149289,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.367,0.829,0.817,0.673,50.587,85082690,mediumTank,8,F73_M4A1_Revalorise
63233,1272.373,0.751,0.998,0.567,51.977,2889586,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.186,0.988,1.093,1.085,54.684,2464011,mediumTank,5,G116_Turan_III_prot
63281,1356.417,1.019,0.764,0.700,51.913,111878116,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.549,0.786,2.637,0.819,52.126,25546795,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.897,0.727,1.053,1.375,49.998,1027115,lightTank,3,G117_Toldi_III
63537,1835.727,0.933,1.321,0.641,50.588,41326881,mediumTank,10,Ch25_121_mod_1971B
63553,1089.632,0.811,1.407,1.009,50.613,103308230,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.660,0.804,1.229,0.953,51.050,76713,mediumTank,8,G119_Panzer58
63793,1044.579,0.803,1.281,0.935,51.862,2341679,mediumTank,8,Ch26_59_Patton
63809,745.092,0.846,2.928,0.848,52.795,34038481,lightTank,7,F69_AMX13_57_100
64001,1364.931,0.869,1.149,0.432,53.887,66448,heavyTank,8,R188_Object_259A_CN
64017,800.310,0.631,2.578,0.619,50.767,3011267,lightTank,8,G120_M41_90
64049,1238.450,0.901,1.273,0.661,50.539,92180223,mediumTank,8,Ch14_T34_3
64065,1187.563,0.896,1.343,1.084,50.862,77299730,heavyTank,8,F65_FCM_50t
64273,1096.023,0.794,1.229,0.912,51.401,28581230,mediumTank,8,G119_Pz58_Mutz
64561,1232.539,0.867,1.314,0.606,52.414,44432835,heavyTank,8,Ch23_112
64769,878.278,1.125,0.752,0.479,54.408,13105255,heavyTank,6,R152_KV2_W
64817,574.155,0.784,2.675,0.800,52.254,142809582,lightTank,6,Ch24_Type64
65025,1653.094,1.065,0.748,0.569,53.901,562304,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.335,0.841,1.311,0.495,51.684,16455047,heavyTank,8,Ch03_WZ_111_A
65329,1342.210,0.868,0.971,0.636,51.659,54494817,mediumTank,8,Ch43_WZ_122_2
