tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63281,1427.993,1.064,0.795,0.679,52.565,58998188,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.783,0.785,2.396,0.798,52.080,22258555,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.192,0.817,1.081,1.372,57.693,563722,lightTank,3,G117_Toldi_III
63537,1899.670,0.982,1.269,0.687,50.159,808430,mediumTank,10,Ch25_121_mod_1971B
63553,1108.910,0.811,1.409,0.957,50.773,147715742,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1180.430,0.839,1.268,1.245,50.460,4581,mediumTank,8,G119_Panzer58
63793,1067.847,0.807,1.285,0.888,52.130,3363349,mediumTank,8,Ch26_59_Patton
63809,821.527,0.947,2.789,0.829,53.474,11824253,lightTank,7,F69_AMX13_57_100
64017,848.001,0.660,2.631,0.583,51.302,3119879,lightTank,8,G120_M41_90
64049,1145.726,0.891,1.346,0.733,50.836,58732716,mediumTank,8,Ch14_T34_3
64065,1203.763,0.894,1.334,1.026,50.952,107537683,heavyTank,8,F65_FCM_50t
64273,1121.538,0.805,1.253,0.909,51.865,28995865,mediumTank,8,G119_Pz58_Mutz
64561,1243.464,0.879,1.318,0.637,52.917,40869535,heavyTank,8,Ch23_112
64769,870.496,1.126,0.740,0.470,54.940,5788256,heavyTank,6,R152_KV2_W
64817,577.452,0.786,2.641,0.756,52.591,121271338,lightTank,6,Ch24_Type64
65073,1263.064,0.873,1.373,0.495,52.271,2138186,heavyTank,8,Ch03_WZ_111_A
