tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.278,1.048,2.176,0.974,55.136,58918247,mediumTank,6,GB85_Cromwell_Berlin
56065,1501.840,1.038,0.865,0.531,52.990,1443018,heavyTank,8,R115_IS-3_auto_S
56081,1294.010,0.795,0.899,0.419,52.239,11750421,heavyTank,8,G141_VK7501K
56097,689.518,0.945,1.277,1.050,54.070,5387467,mediumTank,6,A104_M4A3E8A
56145,762.105,0.946,0.973,0.981,53.263,5504698,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.230,0.968,0.744,1.148,52.129,35586652,AT-SPG,7,A101_M56
56577,273.700,1.192,1.330,1.611,55.711,39351278,lightTank,3,R86_LTP
56609,997.852,0.936,0.793,0.807,53.823,87240404,AT-SPG,7,A102_T28_concept
56657,1216.097,0.766,1.173,0.580,51.668,44228178,heavyTank,8,GB93_Caernarvon_AX
56913,1133.364,0.762,1.335,0.691,52.035,22068648,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.787,1.027,0.708,0.984,52.301,99619082,AT-SPG,6,G41_DickerMax
57121,1108.966,0.802,1.248,0.909,51.593,11134856,mediumTank,8,A63_M46_Patton_KR
57169,834.061,1.001,1.008,0.843,52.862,6396561,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,732.034,0.938,1.025,1.177,52.944,21973507,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.977,0.775,1.314,0.788,50.724,96480626,mediumTank,8,A111_T25_Pilot
57425,1482.298,0.972,1.003,0.634,52.856,14262754,mediumTank,8,GB97_Chimera
57617,903.850,0.981,1.323,1.051,53.236,31072918,mediumTank,7,G78_Panther_M10
57633,685.932,0.659,2.746,0.760,52.074,42232,lightTank,7,A112_T71E2
57681,915.615,1.111,0.784,1.004,53.168,18194642,AT-SPG,6,GB96_Excalibur
57889,754.334,0.645,2.970,0.787,51.598,9537097,lightTank,8,A99_T92_LT
57937,2269.627,1.018,1.405,0.505,51.980,40935481,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.673,1.111,1.315,0.828,54.397,129331100,mediumTank,6,R108_T34_85M
58369,1944.643,0.861,1.492,0.495,49.998,38973767,heavyTank,10,R110_Object_260
58449,795.056,0.627,3.025,0.735,51.275,2928785,lightTank,8,GB101_FV1066_Senlac
58625,1305.644,0.962,0.416,0.640,50.805,114348,AT-SPG,8,R111_ISU130
58641,2119.822,0.961,0.974,0.392,51.865,14105812,heavyTank,10,G92_VK7201
58657,1273.519,0.759,1.218,0.475,51.972,61957447,heavyTank,8,A115_Chrysler_K_GF
58705,957.182,0.661,3.113,0.843,53.731,3183173,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.993,0.802,1.028,0.616,52.342,16096194,heavyTank,8,R113_Object_730
58913,1190.040,0.783,1.233,0.700,52.418,23612198,heavyTank,8,A117_T26E5
58961,1253.754,0.711,3.164,0.717,51.748,17426703,lightTank,10,GB100_Manticore
59137,1104.705,1.038,1.077,0.725,54.247,31158123,heavyTank,7,R71_IS_2B
59169,1188.531,0.770,1.228,0.677,52.086,39590644,heavyTank,8,A117_T26E5_Patriot
59217,776.872,0.953,0.855,0.466,54.632,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.613,1.012,1.451,0.936,54.319,37035094,mediumTank,6,R117_T34_85_Rudy
59409,613.471,1.163,1.290,0.832,59.725,3956,heavyTank,5,G122_VK6501H
59425,1231.682,0.734,0.842,0.537,51.418,10114645,heavyTank,8,A13_T34_hvy_BF
59473,802.877,0.632,2.643,0.831,52.293,5479897,lightTank,8,GB102_LHMTV
59649,1040.033,1.112,0.584,0.821,52.891,13293652,AT-SPG,7,R116_ISU122C_Berlin
59665,339.860,1.212,1.308,1.134,55.253,1614101,mediumTank,3,G100_Gtraktor_Krupp
59681,751.767,0.961,1.196,0.869,54.469,6952736,mediumTank,6,A118_M4_Thunderbolt
59729,621.184,0.652,2.491,0.926,52.977,1925257,lightTank,7,GB104_GSR_3301_Setter
59905,1122.264,0.826,1.260,0.760,51.670,94698006,mediumTank,8,R112_T54_45
59937,993.767,0.951,1.159,0.767,55.188,2129543,mediumTank,7,A121_M26_Cologne
59985,1340.202,0.940,0.590,0.628,53.203,7200935,AT-SPG,8,GB99_Turtle_Mk1
60161,939.174,1.103,1.074,0.770,56.302,898295,heavyTank,6,R114_Object_244
60177,1101.488,0.805,1.068,0.900,50.562,27466373,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.993,0.779,1.237,0.457,52.502,2043034,heavyTank,8,A115_Chrysler_K
60225,1316.279,0.982,1.781,0.753,51.498,234136002,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,625.384,0.986,0.785,1.024,55.014,6450887,mediumTank,5,GB37_Valliant
60417,1386.766,0.979,0.908,0.488,53.040,63626384,heavyTank,8,R115_IS-3_auto
60433,244.920,1.184,1.761,1.573,57.229,1302150,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.972,0.996,0.729,0.561,53.394,100139708,AT-SPG,8,A122_TS-5
60465,1600.392,0.804,0.886,0.471,51.817,5680466,heavyTank,9,Ch45_WZ_114
60481,1738.256,1.082,1.317,0.786,51.296,183784322,mediumTank,9,F114_Projet_4_1
60497,1735.107,1.155,0.776,0.723,51.317,8480861,mediumTank,9,GB106_Cobra
60529,1401.823,1.021,0.623,0.836,51.095,29276477,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.669,1.091,0.623,1.482,53.290,16977512,AT-SPG,5,G104_Stug_IV
60721,1347.813,0.818,1.413,0.505,52.076,5295,heavyTank,8,Ch46_113_140
60737,809.714,1.004,1.334,0.830,54.588,10045335,mediumTank,6,F113_Bretagne_Panther
60753,1477.151,0.932,1.056,0.534,52.661,349781,heavyTank,8,GB115_Gonsalo
60929,346.482,1.008,1.720,0.938,54.256,52699661,lightTank,3,R105_BT_7A
60945,1535.403,0.935,1.400,0.739,51.346,120366534,mediumTank,9,G105_T-55_NVA_DDR
60977,2199.160,1.105,0.441,0.606,50.476,6052977,AT-SPG,10,Ch44_114_SP2
60993,872.896,1.028,1.173,0.867,53.760,8604120,mediumTank,6,F85_M4A1_FL10
61217,973.251,1.153,0.997,0.962,54.319,16969565,AT-SPG,6,A123_T78
61249,680.906,1.150,0.856,1.049,53.529,142811120,AT-SPG,5,F112_M10_RBFM
61441,510.425,1.239,1.103,1.044,56.415,15809873,mediumTank,4,R118_T28_F30
61457,521.740,0.925,1.288,0.964,54.757,958414,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.819,0.906,1.079,0.661,54.178,11658614,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.723,0.690,3.121,0.882,52.462,124128311,lightTank,8,F97_ELC_EVEN_90
61697,1791.325,0.945,1.553,0.752,51.969,4409806,mediumTank,10,R120_T22SR_A22
61713,1018.590,0.984,0.565,1.037,52.245,17865081,AT-SPG,7,G109_Steyr_WT
61729,1664.065,0.823,1.113,0.472,51.321,104630787,heavyTank,9,A125_AEP_1
61761,1360.431,0.942,0.627,0.756,51.119,36528191,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.474,0.872,1.443,0.771,51.685,18391855,mediumTank,8,R122_T44_100
61985,1431.067,0.901,1.149,0.552,52.680,68008328,heavyTank,8,A124_T54E2
62001,800.929,0.643,2.736,0.701,51.997,1495809,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.139,0.745,0.976,0.569,52.202,52194860,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1368.905,0.858,0.708,0.569,52.922,152309,AT-SPG,8,R121_KV4_KTT
62241,1173.888,0.812,1.248,0.682,51.061,5771473,mediumTank,8,A127_TL_1_LPC
62257,1934.365,0.880,1.191,0.451,50.005,1518982,heavyTank,10,Ch41_WZ_111_QL
62273,1432.629,1.023,0.706,0.584,51.996,64829747,heavyTank,8,F84_Somua_SM
62481,1443.947,0.986,0.471,0.597,51.240,63123383,AT-SPG,8,G114_Skorpian
62497,972.033,0.928,1.025,0.903,53.890,132212766,AT-SPG,7,A130_Super_Hellcat
62513,1857.667,0.837,1.354,0.438,50.439,91657,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.727,0.956,1.033,0.698,50.561,104396745,mediumTank,8,F19_Lorraine40t
62721,1331.780,0.830,1.227,0.501,53.191,904511,heavyTank,8,R123_Kirovets_1
62753,1935.631,0.988,1.495,0.577,53.344,16383795,heavyTank,9,A128_concept_1b
62785,1224.451,0.751,1.001,0.566,52.297,43474567,heavyTank,8,F74_AMX_M4_1949
62977,1223.548,0.904,1.482,0.819,52.211,384491,mediumTank,8,R127_T44_100_P
62993,1069.817,0.932,1.077,0.852,54.269,7748460,heavyTank,7,G118_VK4503
63025,1655.965,1.020,0.614,0.703,51.299,63289,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.764,0.832,0.821,0.663,50.678,98834556,mediumTank,8,F73_M4A1_Revalorise
63233,1289.140,0.756,0.979,0.552,51.989,2118889,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.818,0.987,1.090,1.061,54.711,2569516,mediumTank,5,G116_Turan_III_prot
63281,1372.552,1.028,0.769,0.696,52.138,117331265,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.995,0.786,2.618,0.808,52.204,26382286,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.405,0.736,1.062,1.380,52.500,940674,lightTank,3,G117_Toldi_III
63537,1870.424,0.940,1.310,0.637,50.836,30199633,mediumTank,10,Ch25_121_mod_1971B
63553,1091.514,0.809,1.406,0.999,50.641,120474506,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.232,0.811,1.233,0.928,51.326,62268,mediumTank,8,G119_Panzer58
63793,1048.445,0.802,1.283,0.919,51.872,2708083,mediumTank,8,Ch26_59_Patton
63809,758.982,0.855,2.926,0.836,52.970,32271408,lightTank,7,F69_AMX13_57_100
64001,1462.314,0.901,1.168,0.422,53.375,14414,heavyTank,8,R188_Object_259A_CN
64017,804.042,0.631,2.578,0.605,50.804,3403129,lightTank,8,G120_M41_90
64049,1253.869,0.914,1.284,0.676,50.901,78989875,mediumTank,8,Ch14_T34_3
64065,1189.422,0.893,1.341,1.070,50.866,91401784,heavyTank,8,F65_FCM_50t
64273,1103.870,0.794,1.229,0.903,51.487,32335688,mediumTank,8,G119_Pz58_Mutz
64561,1245.797,0.872,1.318,0.600,52.568,49740032,heavyTank,8,Ch23_112
64769,885.026,1.126,0.752,0.483,54.564,13201177,heavyTank,6,R152_KV2_W
64817,579.311,0.789,2.670,0.794,52.333,152124681,lightTank,6,Ch24_Type64
65073,1296.737,0.852,1.314,0.478,51.986,13692525,heavyTank,8,Ch03_WZ_111_A
65329,1378.700,0.884,0.974,0.632,51.800,47861959,mediumTank,8,Ch43_WZ_122_2
