tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.037,0.655,2.382,0.874,52.916,1544775,lightTank,7,GB104_GSR_3301_Setter
59905,1136.562,0.837,1.260,0.755,51.974,92789603,mediumTank,8,R112_T54_45
59937,1018.171,0.964,1.166,0.751,55.456,1422452,mediumTank,7,A121_M26_Cologne
59985,1359.874,0.959,0.591,0.613,53.455,3041443,AT-SPG,8,GB99_Turtle_Mk1
60161,928.991,1.104,1.091,0.798,56.465,444605,heavyTank,6,R114_Object_244
60177,1104.193,0.805,1.078,0.905,50.696,29442727,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.306,0.793,1.260,0.457,52.797,1095805,heavyTank,8,A115_Chrysler_K
60225,1356.550,1.017,1.777,0.746,51.855,120453731,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,651.951,0.991,0.789,1.038,55.103,3275322,mediumTank,5,GB37_Valliant
60417,1404.291,0.989,0.921,0.487,53.326,53220221,heavyTank,8,R115_IS-3_auto
60433,233.085,1.200,1.802,1.567,57.777,1228211,lightTank,2,G108_PzKpfwII_AusfD
60449,1451.945,1.014,0.739,0.558,53.579,77431375,AT-SPG,8,A122_TS-5
60481,1807.434,1.149,1.319,0.790,51.989,41362909,mediumTank,9,F114_Projet_4_1
60689,538.310,1.096,0.627,1.482,53.360,16807625,AT-SPG,5,G104_Stug_IV
60737,814.958,1.015,1.348,0.831,54.806,6707907,mediumTank,6,F113_Bretagne_Panther
60929,336.321,1.024,1.710,0.952,54.660,45710706,lightTank,3,R105_BT_7A
60945,1550.262,0.947,1.397,0.733,51.431,103288305,mediumTank,9,G105_T-55_NVA_DDR
60993,897.520,1.053,1.198,0.865,53.927,2875220,mediumTank,6,F85_M4A1_FL10
61217,974.551,1.163,1.034,0.949,54.920,6989027,AT-SPG,6,A123_T78
61249,677.571,1.168,0.865,1.048,53.771,89040998,AT-SPG,5,F112_M10_RBFM
61441,502.218,1.236,1.098,1.038,56.479,14865407,mediumTank,4,R118_T28_F30
61457,520.338,0.937,1.286,0.968,54.735,835337,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.441,0.904,1.097,0.634,54.418,5260282,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,783.772,0.712,3.051,0.855,52.634,85802783,lightTank,8,F97_ELC_EVEN_90
61697,1837.859,0.988,1.571,0.762,52.404,3733279,mediumTank,10,R120_T22SR_A22
61713,1028.379,0.991,0.565,1.038,52.343,16236048,AT-SPG,7,G109_Steyr_WT
61729,1690.011,0.848,1.127,0.463,52.058,34870347,heavyTank,9,A125_AEP_1
61761,1381.688,0.958,0.644,0.750,51.336,24820221,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.390,0.881,1.451,0.762,51.903,18267758,mediumTank,8,R122_T44_100
61969,1169.058,0.936,0.832,1.342,50.204,257715,AT-SPG,8,G112_KanonenJagdPanzer
61985,1460.925,0.924,1.159,0.548,53.042,44856305,heavyTank,8,A124_T54E2
62001,821.515,0.665,2.579,0.681,51.361,1102547,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.762,0.756,0.994,0.559,52.336,34693146,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.127,0.824,0.705,0.839,54.358,6827,AT-SPG,8,R121_KV4_KTT
62241,1216.406,0.837,1.260,0.662,51.545,3832206,mediumTank,8,A127_TL_1_LPC
62273,1461.010,1.043,0.718,0.576,52.225,46090184,heavyTank,8,F84_Somua_SM
62481,1444.025,1.004,0.500,0.583,51.535,28138150,AT-SPG,8,G114_Skorpian
62497,981.346,0.935,1.038,0.882,54.235,84517281,AT-SPG,7,A130_Super_Hellcat
62529,1315.508,0.970,1.045,0.690,50.996,97413765,mediumTank,8,F19_Lorraine40t
62753,2003.584,1.047,1.457,0.551,53.676,1860053,heavyTank,9,A128_concept_1b
62785,1248.066,0.758,1.009,0.553,52.440,40748844,heavyTank,8,F74_AMX_M4_1949
62977,1217.580,0.892,1.518,0.724,52.006,93765468,mediumTank,8,R127_T44_100_P
62993,1078.769,0.936,1.076,0.855,54.328,7737211,heavyTank,7,G118_VK4503
63041,1223.829,0.837,0.828,0.654,50.858,97162980,mediumTank,8,F73_M4A1_Revalorise
63233,1233.699,0.746,0.858,0.627,52.046,353560,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.953,0.991,1.087,1.066,54.650,2528081,mediumTank,5,G116_Turan_III_prot
63281,1394.562,1.044,0.783,0.685,52.313,96370425,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.355,0.794,2.538,0.799,52.268,25442041,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,274.507,0.772,1.078,1.388,54.123,698883,lightTank,3,G117_Toldi_III
63537,1812.403,0.930,1.264,0.670,50.326,3564355,mediumTank,10,Ch25_121_mod_1971B
63553,1097.809,0.809,1.407,0.984,50.666,131732880,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.918,0.816,1.238,0.840,51.396,49298,mediumTank,8,G119_Panzer58
63793,1055.999,0.802,1.282,0.901,51.916,3125187,mediumTank,8,Ch26_59_Patton
63809,786.690,0.887,2.859,0.822,53.240,23481661,lightTank,7,F69_AMX13_57_100
64017,818.336,0.640,2.585,0.598,50.945,3707882,lightTank,8,G120_M41_90
64049,1138.583,0.885,1.340,0.739,50.665,60735447,mediumTank,8,Ch14_T34_3
64065,1194.804,0.891,1.339,1.050,50.877,100129887,heavyTank,8,F65_FCM_50t
64273,1115.528,0.800,1.241,0.895,51.685,31536015,mediumTank,8,G119_Pz58_Mutz
64561,1253.371,0.877,1.325,0.607,52.835,48161222,heavyTank,8,Ch23_112
64769,899.486,1.129,0.754,0.474,54.818,11479026,heavyTank,6,R152_KV2_W
64817,583.190,0.791,2.656,0.781,52.392,142300329,lightTank,6,Ch24_Type64
65073,1250.884,0.859,1.358,0.487,52.466,3350686,heavyTank,8,Ch03_WZ_111_A
65329,1432.730,0.924,0.981,0.620,51.808,15790024,mediumTank,8,Ch43_WZ_122_2
