tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1034.768,0.756,1.793,0.706,52.199,120930,mediumTank,8,J30_Edelweiss
52865,1368.867,0.927,1.034,0.527,51.474,33998266,heavyTank,8,S25_EMIL_51
52993,501.016,1.246,2.578,1.096,56.482,1401419,mediumTank,4,R68_A-32
53121,1254.567,0.895,1.248,0.731,50.994,38476532,mediumTank,8,S26_Lansen_C
53249,1245.744,0.955,1.086,0.911,51.417,217949322,heavyTank,8,R54_KV-5
53345,1613.912,1.089,0.624,0.619,52.531,3112515,AT-SPG,8,J31_Type_5_KaRi
53505,344.855,1.443,1.585,1.774,55.521,44602477,lightTank,3,R56_T-127
53537,237.911,1.143,1.530,1.310,56.738,1307500,lightTank,2,A74_T1_E6
53585,538.037,1.082,0.791,1.437,54.427,15991166,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.301,1.248,0.820,1.394,53.112,10238823,AT-SPG,5,R78_SU_85I
53793,1099.979,0.836,1.309,0.944,51.653,1634634,mediumTank,8,A81_T95_E2
53841,823.758,1.057,0.580,1.254,52.900,20652616,heavyTank,6,GB63_TOG_II
54017,699.454,1.275,1.449,1.073,57.355,32249809,heavyTank,5,R38_KV-220
54033,820.779,1.316,2.034,0.821,58.085,81200,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.405,1.011,0.786,1.133,54.621,19427400,AT-SPG,7,GB71_AT_15A
54145,1581.780,0.821,1.049,0.578,50.617,10257061,heavyTank,9,S31_Strv_K
54273,502.511,1.813,0.890,1.542,57.710,2048843,AT-SPG,3,R50_SU76I
54289,1251.515,0.784,0.901,0.804,51.785,588686812,heavyTank,8,G51_Lowe
54353,634.399,1.249,1.600,1.167,56.694,19006532,heavyTank,5,GB51_Excelsior
54529,251.746,1.369,1.427,1.573,56.215,26344339,lightTank,2,R84_Tetrarch_LL
54545,514.690,0.999,1.541,1.173,54.712,76746668,mediumTank,5,G46_T-25
54609,382.649,1.216,0.115,1.197,56.091,3057850,SPG,3,GB78_Sexton_I
54657,1338.267,0.788,0.824,0.499,52.142,8664209,heavyTank,8,S32_Bofors_Tornvagn
54785,826.874,1.086,0.529,0.732,53.066,75550928,AT-SPG,6,R49_SU100Y
54801,295.851,1.100,2.677,1.700,57.696,3675240,lightTank,3,G50_T-15
54865,242.813,1.295,1.587,1.366,54.170,6182758,lightTank,2,GB76_Mk_VIC
55057,595.814,1.046,1.272,1.115,53.060,5095183,mediumTank,5,G70_PzIV_Hydro
55073,248.505,1.268,1.704,1.376,54.559,5931836,lightTank,2,A93_T7_Combat_Car
55121,987.678,0.909,1.086,1.081,53.706,51094138,heavyTank,7,GB52_A45
55297,1046.432,1.138,0.756,0.911,52.778,209616885,AT-SPG,7,R89_SU122_44
55313,1236.990,0.922,0.770,1.079,51.127,99339622,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.721,0.635,2.446,0.752,52.618,3203526,lightTank,6,GB108_A46
55569,994.390,1.222,1.436,1.522,51.864,620667347,AT-SPG,7,G48_E-25
55633,1099.552,0.758,1.269,0.787,51.296,107971817,mediumTank,8,GB70_N_FV4202_105
55841,1906.167,0.981,1.235,0.671,50.177,2887843,mediumTank,10,A95_T95_E6
55889,746.569,1.046,2.171,0.979,55.054,54227908,mediumTank,6,GB85_Cromwell_Berlin
56065,1461.839,1.014,0.868,0.529,52.733,2932373,heavyTank,8,R115_IS-3_auto_S
56081,1288.525,0.791,0.893,0.426,52.094,11615209,heavyTank,8,G141_VK7501K
56097,689.178,0.944,1.277,1.055,54.048,5003225,mediumTank,6,A104_M4A3E8A
56145,760.641,0.944,0.974,0.992,53.218,5100224,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.675,0.966,0.742,1.145,52.211,33246126,AT-SPG,7,A101_M56
56577,273.994,1.193,1.332,1.618,55.694,31700462,lightTank,3,R86_LTP
56609,995.811,0.937,0.795,0.810,53.823,76418483,AT-SPG,7,A102_T28_concept
56657,1209.216,0.764,1.173,0.587,51.596,38399663,heavyTank,8,GB93_Caernarvon_AX
56913,1125.467,0.759,1.333,0.699,51.958,20094265,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.678,1.027,0.705,0.982,52.282,86798621,AT-SPG,6,G41_DickerMax
57121,1105.186,0.802,1.246,0.914,51.606,10132538,mediumTank,8,A63_M46_Patton_KR
57169,831.260,0.997,1.005,0.853,52.756,6485126,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.384,0.942,1.019,1.160,52.927,19493022,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.812,0.775,1.314,0.792,50.733,78406777,mediumTank,8,A111_T25_Pilot
57425,1467.138,0.962,1.004,0.635,52.523,14019286,mediumTank,8,GB97_Chimera
57617,900.621,0.980,1.322,1.053,53.193,27695712,mediumTank,7,G78_Panther_M10
57633,684.178,0.692,2.827,0.800,52.098,35455,lightTank,7,A112_T71E2
57681,914.760,1.107,0.780,1.004,53.068,18822226,AT-SPG,6,GB96_Excalibur
57889,752.020,0.645,2.966,0.808,51.638,7925138,lightTank,8,A99_T92_LT
57937,2254.426,1.012,1.414,0.509,52.011,41552707,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.827,1.110,1.313,0.837,54.291,128476172,mediumTank,6,R108_T34_85M
58369,1947.208,0.861,1.501,0.499,49.937,36902662,heavyTank,10,R110_Object_260
58449,787.869,0.627,3.018,0.746,51.196,3027871,lightTank,8,GB101_FV1066_Senlac
58625,1315.617,0.967,0.409,0.660,50.724,130885,AT-SPG,8,R111_ISU130
58641,2146.985,0.967,0.972,0.393,51.998,14025198,heavyTank,10,G92_VK7201
58657,1264.522,0.757,1.219,0.482,51.832,57190945,heavyTank,8,A115_Chrysler_K_GF
58673,1887.350,0.966,1.288,0.628,51.084,301520,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.308,0.663,3.128,0.868,53.767,3044236,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.932,0.799,1.028,0.623,52.234,15240741,heavyTank,8,R113_Object_730
58913,1183.341,0.782,1.232,0.708,52.399,20116691,heavyTank,8,A117_T26E5
58929,1507.521,0.894,1.301,0.359,52.299,1379,heavyTank,8,Ch58_111_Vz51
58961,1244.018,0.710,3.160,0.731,51.695,19751729,lightTank,10,GB100_Manticore
59137,1099.565,1.037,1.077,0.728,54.214,27897428,heavyTank,7,R71_IS_2B
59153,836.743,1.173,1.090,0.907,57.849,326499,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.227,0.768,1.228,0.687,52.019,34424680,heavyTank,8,A117_T26E5_Patriot
59217,783.346,0.952,0.860,0.521,53.494,2344,heavyTank,6,GB105_Black_Prince_2019
59393,782.068,1.010,1.448,0.934,54.255,33291904,mediumTank,6,R117_T34_85_Rudy
59409,621.423,1.168,1.292,1.029,58.295,3257,heavyTank,5,G122_VK6501H
59425,1241.296,0.732,0.845,0.543,51.267,10240841,heavyTank,8,A13_T34_hvy_BF
59441,2108.156,0.927,1.071,0.482,50.198,445783,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.528,0.633,2.665,0.854,52.325,5101523,lightTank,8,GB102_LHMTV
59649,1034.438,1.111,0.583,0.824,52.897,12126401,AT-SPG,7,R116_ISU122C_Berlin
59665,344.869,1.207,1.312,1.137,55.411,1451106,mediumTank,3,G100_Gtraktor_Krupp
59681,751.296,0.960,1.195,0.878,54.336,6888758,mediumTank,6,A118_M4_Thunderbolt
59729,618.681,0.654,2.512,0.948,52.988,1737677,lightTank,7,GB104_GSR_3301_Setter
59905,1114.600,0.824,1.259,0.769,51.595,85053882,mediumTank,8,R112_T54_45
59937,985.729,0.946,1.154,0.779,55.115,2097107,mediumTank,7,A121_M26_Cologne
59985,1329.511,0.936,0.591,0.641,52.958,7327873,AT-SPG,8,GB99_Turtle_Mk1
60161,944.222,1.106,1.076,0.780,56.214,1051639,heavyTank,6,R114_Object_244
60177,1098.506,0.805,1.067,0.901,50.529,23880659,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.683,0.777,1.239,0.483,52.315,2101584,heavyTank,8,A115_Chrysler_K
60209,1548.283,0.974,1.160,0.452,52.907,39044624,heavyTank,8,Ch47_BZ_176
60225,1302.960,0.976,1.784,0.760,51.463,239588064,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.568,0.992,0.786,1.044,55.139,6299601,mediumTank,5,GB37_Valliant
60417,1381.614,0.972,0.903,0.491,52.889,61580698,heavyTank,8,R115_IS-3_auto
60433,252.352,1.178,1.741,1.617,56.816,1224773,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.285,0.988,0.725,0.562,53.225,92202769,AT-SPG,8,A122_TS-5
60465,1571.788,0.796,0.887,0.487,51.737,5921505,heavyTank,9,Ch45_WZ_114
60481,1712.651,1.072,1.325,0.789,51.280,200633978,mediumTank,9,F114_Projet_4_1
60497,1690.444,1.135,0.787,0.732,51.095,17938867,mediumTank,9,GB106_Cobra
60529,1378.803,1.012,0.619,0.860,51.088,45304344,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.592,1.090,0.623,1.479,53.246,15053675,AT-SPG,5,G104_Stug_IV
60721,1289.966,0.788,1.381,0.378,51.701,3636,heavyTank,8,Ch46_113_140
60737,806.791,0.999,1.332,0.834,54.463,10214076,mediumTank,6,F113_Bretagne_Panther
60753,1446.778,0.920,1.066,0.541,52.405,778182,heavyTank,8,GB115_Gonsalo
60929,349.224,1.007,1.730,0.947,53.925,46856618,lightTank,3,R105_BT_7A
60945,1528.247,0.933,1.401,0.745,51.343,107301104,mediumTank,9,G105_T-55_NVA_DDR
60977,2171.583,1.100,0.438,0.621,50.466,7041679,AT-SPG,10,Ch44_114_SP2
60993,866.205,1.022,1.171,0.875,53.578,9346878,mediumTank,6,F85_M4A1_FL10
61009,552.179,1.019,1.890,1.796,55.353,207949,lightTank,4,GB116_Harry_Hopkins_I
61217,968.348,1.150,0.992,0.970,54.266,18446461,AT-SPG,6,A123_T78
61249,683.221,1.149,0.856,1.069,53.546,135837348,AT-SPG,5,F112_M10_RBFM
61441,517.148,1.246,1.107,1.056,56.458,15098040,mediumTank,4,R118_T28_F30
61457,522.373,0.925,1.294,0.975,54.637,924119,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.075,0.902,1.078,0.673,54.176,11596122,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.246,0.687,3.126,0.895,52.391,116118330,lightTank,8,F97_ELC_EVEN_90
61697,1775.981,0.938,1.551,0.757,51.884,3930928,mediumTank,10,R120_T22SR_A22
61713,1014.339,0.983,0.563,1.048,52.252,16294749,AT-SPG,7,G109_Steyr_WT
61729,1646.744,0.818,1.111,0.481,51.253,105931846,heavyTank,9,A125_AEP_1
61761,1349.939,0.937,0.628,0.762,51.008,34040461,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.610,0.872,1.440,0.779,51.625,18466500,mediumTank,8,R122_T44_100
61969,1161.286,0.936,0.809,1.325,50.094,180546,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.960,0.893,1.148,0.562,52.445,63686120,heavyTank,8,A124_T54E2
62001,794.618,0.639,2.753,0.702,51.826,1638770,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.820,0.744,0.976,0.578,52.092,46018990,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1328.943,0.847,0.704,0.562,52.311,389195,AT-SPG,8,R121_KV4_KTT
62241,1162.933,0.808,1.249,0.694,50.998,5343833,mediumTank,8,A127_TL_1_LPC
62257,1909.496,0.869,1.191,0.464,49.820,1511363,heavyTank,10,Ch41_WZ_111_QL
62273,1422.293,1.018,0.704,0.592,51.846,63476780,heavyTank,8,F84_Somua_SM
62481,1427.542,0.979,0.468,0.606,51.135,66914424,AT-SPG,8,G114_Skorpian
62497,966.630,0.926,1.022,0.910,53.810,124154192,AT-SPG,7,A130_Super_Hellcat
62513,1864.451,0.841,1.344,0.493,50.013,231092,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.548,0.954,1.019,0.699,50.371,101717636,mediumTank,8,F19_Lorraine40t
62721,1307.770,0.818,1.238,0.514,52.899,1106431,heavyTank,8,R123_Kirovets_1
62753,1901.930,0.975,1.497,0.578,53.168,17836544,heavyTank,9,A128_concept_1b
62785,1216.496,0.750,1.000,0.575,52.246,36483950,heavyTank,8,F74_AMX_M4_1949
62977,1216.167,0.906,1.485,0.809,52.303,322429,mediumTank,8,R127_T44_100_P
62993,1065.375,0.932,1.078,0.861,54.239,7130042,heavyTank,7,G118_VK4503
63025,1624.617,1.010,0.606,0.763,50.797,114540,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.615,0.830,0.818,0.670,50.626,83669286,mediumTank,8,F73_M4A1_Revalorise
63233,1277.184,0.752,0.989,0.570,51.990,2373463,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.090,0.988,1.093,1.080,54.697,2392100,mediumTank,5,G116_Turan_III_prot
63281,1362.668,1.023,0.765,0.698,52.020,107447115,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.201,0.786,2.628,0.818,52.142,24583553,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.596,0.729,1.053,1.392,51.037,939287,lightTank,3,G117_Toldi_III
63537,1848.770,0.936,1.317,0.640,50.674,33768073,mediumTank,10,Ch25_121_mod_1971B
63553,1089.849,0.810,1.408,1.005,50.620,103226574,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.736,0.805,1.221,0.965,51.152,64980,mediumTank,8,G119_Panzer58
63793,1046.321,0.804,1.282,0.923,51.874,2346256,mediumTank,8,Ch26_59_Patton
63809,751.181,0.849,2.926,0.845,52.874,31521565,lightTank,7,F69_AMX13_57_100
64001,1392.537,0.873,1.147,0.413,53.647,44948,heavyTank,8,R188_Object_259A_CN
64017,801.660,0.631,2.576,0.612,50.815,2998954,lightTank,8,G120_M41_90
64049,1244.862,0.904,1.275,0.662,50.624,82797085,mediumTank,8,Ch14_T34_3
64065,1187.763,0.895,1.343,1.079,50.860,77330189,heavyTank,8,F65_FCM_50t
64273,1098.648,0.794,1.230,0.909,51.440,28358274,mediumTank,8,G119_Pz58_Mutz
64561,1236.625,0.869,1.316,0.604,52.470,43883420,heavyTank,8,Ch23_112
64769,880.390,1.125,0.751,0.483,54.463,12450005,heavyTank,6,R152_KV2_W
64817,576.432,0.785,2.672,0.798,52.281,138741976,lightTank,6,Ch24_Type64
65073,1279.107,0.844,1.313,0.489,51.810,14540310,heavyTank,8,Ch03_WZ_111_A
65329,1355.470,0.874,0.972,0.635,51.720,48857644,mediumTank,8,Ch43_WZ_122_2
