tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.056,0.735,1.213,0.759,51.518,2329413,mediumTank,8,S23_Strv_81
52385,543.022,1.320,1.224,1.422,62.376,8385283,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.738,1.251,1.463,1.712,54.200,22703949,lightTank,4,R31_Valentine_LL
52497,417.900,1.927,1.454,2.923,57.857,13092309,lightTank,2,G33_H39_captured
52513,1232.587,0.803,1.153,0.627,51.320,18643957,heavyTank,8,A45_M6A2E1
52561,1755.326,1.048,0.616,0.786,52.898,162791082,AT-SPG,9,GB32_Tortoise
52577,1204.785,0.750,1.463,0.494,52.457,262955,heavyTank,8,J29_Nameless
52609,1076.667,0.735,1.269,0.713,51.916,5165752,mediumTank,8,S23_Strv_81_sabaton
52737,293.250,0.996,1.630,1.570,52.618,889405,lightTank,3,R67_M3_LL
52769,316.234,1.109,2.454,1.723,56.644,7253596,lightTank,3,A43_M22_Locust
52817,377.923,0.919,1.405,1.345,55.884,786699,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.616,0.757,1.785,0.708,52.036,121192,mediumTank,8,J30_Edelweiss
52865,1365.102,0.923,1.037,0.529,51.457,34709029,heavyTank,8,S25_EMIL_51
52993,504.448,1.251,2.582,1.085,56.454,1436999,mediumTank,4,R68_A-32
53121,1251.098,0.893,1.248,0.732,50.996,40275635,mediumTank,8,S26_Lansen_C
53249,1245.515,0.954,1.088,0.909,51.426,208354288,heavyTank,8,R54_KV-5
53345,1593.757,1.079,0.628,0.616,52.410,6129818,AT-SPG,8,J31_Type_5_KaRi
53377,1631.615,0.986,1.093,0.553,51.369,22171,mediumTank,9,S30_UDES_03_Alt_3
53505,346.831,1.444,1.584,1.778,55.480,43065025,lightTank,3,R56_T-127
53537,241.694,1.141,1.533,1.310,56.599,1279976,lightTank,2,A74_T1_E6
53585,538.270,1.082,0.791,1.436,54.433,15219523,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.514,1.250,0.821,1.401,53.116,9889874,AT-SPG,5,R78_SU_85I
53793,1098.558,0.836,1.308,0.947,51.667,1557666,mediumTank,8,A81_T95_E2
53841,824.791,1.056,0.580,1.245,52.913,19783716,heavyTank,6,GB63_TOG_II
54017,701.520,1.275,1.451,1.076,57.320,31688358,heavyTank,5,R38_KV-220
54033,823.396,1.299,1.972,0.872,58.179,85040,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.193,1.011,0.786,1.129,54.608,18798601,AT-SPG,7,GB71_AT_15A
54145,1572.847,0.819,1.048,0.586,50.597,10668026,heavyTank,9,S31_Strv_K
54273,505.823,1.815,0.892,1.528,57.748,2056831,AT-SPG,3,R50_SU76I
54289,1249.700,0.784,0.902,0.806,51.765,562636498,heavyTank,8,G51_Lowe
54353,636.643,1.250,1.602,1.165,56.699,18384735,heavyTank,5,GB51_Excelsior
54529,252.829,1.369,1.430,1.580,56.189,25165345,lightTank,2,R84_Tetrarch_LL
54545,514.011,0.999,1.542,1.179,54.725,71941932,mediumTank,5,G46_T-25
54609,383.737,1.214,0.114,1.183,56.055,3075974,SPG,3,GB78_Sexton_I
54657,1333.801,0.787,0.824,0.503,52.045,9662088,heavyTank,8,S32_Bofors_Tornvagn
54785,826.858,1.085,0.526,0.728,53.030,72566003,AT-SPG,6,R49_SU100Y
54801,297.839,1.101,2.669,1.723,57.525,3550843,lightTank,3,G50_T-15
54865,247.178,1.296,1.590,1.375,53.956,6107368,lightTank,2,GB76_Mk_VIC
55057,594.778,1.047,1.270,1.118,53.086,5207497,mediumTank,5,G70_PzIV_Hydro
55073,254.063,1.269,1.714,1.391,54.306,5889986,lightTank,2,A93_T7_Combat_Car
55121,986.469,0.909,1.087,1.085,53.706,48474162,heavyTank,7,GB52_A45
55297,1044.272,1.138,0.756,0.913,52.765,197775700,AT-SPG,7,R89_SU122_44
55313,1234.811,0.922,0.770,1.081,51.113,93188343,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.814,0.632,2.445,0.756,52.563,3313974,lightTank,6,GB108_A46
55569,992.590,1.221,1.436,1.521,51.855,591871678,AT-SPG,7,G48_E-25
55633,1096.925,0.758,1.270,0.791,51.278,102737431,mediumTank,8,GB70_N_FV4202_105
55841,1917.140,0.987,1.236,0.676,50.286,2840869,mediumTank,10,A95_T95_E6
55889,745.833,1.044,2.167,0.977,54.992,52463163,mediumTank,6,GB85_Cromwell_Berlin
56065,1448.318,1.007,0.869,0.529,52.632,3608677,heavyTank,8,R115_IS-3_auto_S
56081,1288.091,0.790,0.887,0.435,51.996,12314493,heavyTank,8,G141_VK7501K
56097,689.336,0.943,1.274,1.054,53.971,4821302,mediumTank,6,A104_M4A3E8A
56145,758.940,0.942,0.972,0.981,53.133,5022534,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.805,0.966,0.740,1.136,52.262,33614072,AT-SPG,7,A101_M56
56577,273.969,1.193,1.335,1.624,55.636,29647235,lightTank,3,R86_LTP
56609,993.941,0.936,0.795,0.810,53.812,74228388,AT-SPG,7,A102_T28_concept
56657,1207.984,0.764,1.172,0.590,51.552,37447667,heavyTank,8,GB93_Caernarvon_AX
56913,1124.188,0.759,1.331,0.704,51.912,19838984,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.287,1.027,0.703,0.978,52.294,83583578,AT-SPG,6,G41_DickerMax
57121,1102.878,0.801,1.246,0.916,51.577,9527288,mediumTank,8,A63_M46_Patton_KR
57169,829.980,0.995,1.004,0.849,52.692,6881169,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,958.825,0.770,2.275,0.803,50.345,45638,lightTank,8,R98_T44_85M
57361,744.225,0.942,1.015,1.146,52.885,19109697,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.452,0.774,1.314,0.795,50.717,73370473,mediumTank,8,A111_T25_Pilot
57425,1459.364,0.958,1.006,0.633,52.366,14678587,mediumTank,8,GB97_Chimera
57617,898.653,0.979,1.321,1.055,53.174,26701097,mediumTank,7,G78_Panther_M10
57633,674.135,0.666,2.766,0.746,51.686,34922,lightTank,7,A112_T71E2
57681,911.463,1.101,0.777,0.995,53.000,20441352,AT-SPG,6,GB96_Excalibur
57889,750.103,0.644,2.965,0.808,51.579,7388418,lightTank,8,A99_T92_LT
57937,2247.124,1.009,1.417,0.510,51.995,41987978,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.624,1.110,1.312,0.838,54.219,129386207,mediumTank,6,R108_T34_85M
58369,1952.378,0.861,1.507,0.500,49.956,37094527,heavyTank,10,R110_Object_260
58449,783.572,0.626,3.021,0.752,51.252,3171426,lightTank,8,GB101_FV1066_Senlac
58625,1312.162,0.963,0.405,0.636,50.697,137839,AT-SPG,8,R111_ISU130
58641,2161.785,0.970,0.972,0.393,52.050,14118178,heavyTank,10,G92_VK7201
58657,1260.380,0.756,1.218,0.486,51.766,57508116,heavyTank,8,A115_Chrysler_K_GF
58673,1859.831,0.951,1.301,0.619,50.957,458279,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.279,0.664,3.141,0.873,53.798,3156024,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.453,0.798,1.027,0.626,52.184,15329402,heavyTank,8,R113_Object_730
58913,1180.945,0.781,1.233,0.708,52.366,18981368,heavyTank,8,A117_T26E5
58929,1483.088,0.897,1.221,0.446,52.523,66662,heavyTank,8,Ch58_111_Vz51
58945,465.962,0.721,2.165,1.024,55.480,494653,lightTank,5,F124_AMX_13FL11
58961,1239.133,0.710,3.162,0.733,51.625,22276834,lightTank,10,GB100_Manticore
59137,1096.465,1.035,1.076,0.731,54.181,26786353,heavyTank,7,R71_IS_2B
59153,820.322,1.171,1.091,0.895,57.719,490026,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.506,0.767,1.227,0.691,51.975,33654393,heavyTank,8,A117_T26E5_Patriot
59217,781.919,0.936,0.856,0.590,53.983,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.308,1.010,1.448,0.938,54.211,31888244,mediumTank,6,R117_T34_85_Rudy
59409,619.169,1.141,1.302,1.019,57.868,3138,heavyTank,5,G122_VK6501H
59425,1240.657,0.732,0.846,0.541,51.218,10397225,heavyTank,8,A13_T34_hvy_BF
59441,2082.104,0.920,1.073,0.482,50.095,625370,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.391,0.633,2.672,0.860,52.316,5215002,lightTank,8,GB102_LHMTV
59649,1032.185,1.111,0.581,0.827,52.881,11700692,AT-SPG,7,R116_ISU122C_Berlin
59665,346.917,1.207,1.312,1.127,55.510,1438194,mediumTank,3,G100_Gtraktor_Krupp
59681,751.360,0.959,1.195,0.880,54.267,7051426,mediumTank,6,A118_M4_Thunderbolt
59729,615.834,0.654,2.521,0.959,53.006,1721631,lightTank,7,GB104_GSR_3301_Setter
59905,1111.939,0.823,1.259,0.772,51.553,81151016,mediumTank,8,R112_T54_45
59937,981.501,0.945,1.152,0.781,55.030,2134363,mediumTank,7,A121_M26_Cologne
59985,1353.448,0.946,0.614,0.626,52.950,8847070,AT-SPG,8,GB99_Turtle_Mk1
60161,943.476,1.103,1.073,0.781,56.097,1147083,heavyTank,6,R114_Object_244
60177,1097.570,0.805,1.065,0.900,50.513,22376559,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.097,0.777,1.240,0.491,52.285,2187176,heavyTank,8,A115_Chrysler_K
60209,1537.882,0.974,1.165,0.453,53.008,48861750,heavyTank,8,Ch47_BZ_176
60225,1295.900,0.973,1.790,0.761,51.467,247328843,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.811,0.988,0.784,1.050,55.091,6431726,mediumTank,5,GB37_Valliant
60417,1378.241,0.969,0.900,0.493,52.814,61616228,heavyTank,8,R115_IS-3_auto
60433,256.922,1.179,1.729,1.613,56.631,1229083,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.984,0.985,0.724,0.565,53.164,92348085,AT-SPG,8,A122_TS-5
60465,1561.410,0.793,0.888,0.491,51.695,6113833,heavyTank,9,Ch45_WZ_114
60481,1700.849,1.066,1.328,0.786,51.267,221109076,mediumTank,9,F114_Projet_4_1
60497,1688.392,1.133,0.796,0.732,51.054,28154486,mediumTank,9,GB106_Cobra
60529,1367.125,1.007,0.619,0.859,51.042,53090119,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.248,1.090,0.622,1.477,53.191,14386795,AT-SPG,5,G104_Stug_IV
60721,1319.880,0.799,1.394,0.355,51.091,10620,heavyTank,8,Ch46_113_140
60737,805.267,0.996,1.329,0.831,54.389,10647890,mediumTank,6,F113_Bretagne_Panther
60753,1427.820,0.911,1.069,0.546,52.320,1033695,heavyTank,8,GB115_Gonsalo
60929,350.387,1.006,1.728,0.949,53.749,46030369,lightTank,3,R105_BT_7A
60945,1525.610,0.932,1.403,0.745,51.317,104929572,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.754,1.096,0.437,0.625,50.385,7692510,AT-SPG,10,Ch44_114_SP2
60993,861.975,1.019,1.170,0.866,53.482,10289098,mediumTank,6,F85_M4A1_FL10
61009,542.886,1.021,1.895,1.788,55.170,298541,lightTank,4,GB116_Harry_Hopkins_I
61217,964.671,1.147,0.989,0.968,54.216,19663967,AT-SPG,6,A123_T78
61249,681.550,1.147,0.853,1.073,53.520,140058674,AT-SPG,5,F112_M10_RBFM
61265,1340.020,0.878,1.271,0.744,50.596,1351927,mediumTank,8,GB121_GSOR_1010_FB
61441,519.234,1.248,1.108,1.061,56.450,15028987,mediumTank,4,R118_T28_F30
61457,521.910,0.923,1.288,0.969,54.662,914575,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.767,0.900,1.073,0.672,54.132,12087257,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.925,0.686,3.123,0.898,52.354,115231301,lightTank,8,F97_ELC_EVEN_90
61697,1769.438,0.934,1.550,0.755,51.815,3734582,mediumTank,10,R120_T22SR_A22
61713,1012.595,0.982,0.563,1.050,52.228,15911111,AT-SPG,7,G109_Steyr_WT
61729,1641.181,0.816,1.109,0.482,51.233,113336092,heavyTank,9,A125_AEP_1
61761,1345.216,0.935,0.627,0.764,50.948,34228194,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.580,0.871,1.440,0.779,51.585,18215331,mediumTank,8,R122_T44_100
61969,1159.200,0.934,0.819,1.308,49.979,180500,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.540,0.889,1.148,0.563,52.351,63403616,heavyTank,8,A124_T54E2
62001,791.325,0.637,2.761,0.710,51.785,1710271,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.038,0.743,0.976,0.582,52.043,45587561,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.742,0.846,0.700,0.553,52.252,535323,AT-SPG,8,R121_KV4_KTT
62241,1157.236,0.806,1.247,0.697,50.947,5267514,mediumTank,8,A127_TL_1_LPC
62257,1899.750,0.866,1.189,0.461,49.704,1545956,heavyTank,10,Ch41_WZ_111_QL
62273,1415.952,1.014,0.705,0.594,51.777,63514639,heavyTank,8,F84_Somua_SM
62481,1419.874,0.976,0.466,0.609,51.090,69671432,AT-SPG,8,G114_Skorpian
62497,963.170,0.925,1.019,0.911,53.740,124954501,AT-SPG,7,A130_Super_Hellcat
62513,1861.148,0.835,1.350,0.493,49.944,570983,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.787,0.949,1.016,0.696,50.269,107928512,mediumTank,8,F19_Lorraine40t
62721,1301.241,0.814,1.242,0.500,52.845,1346878,heavyTank,8,R123_Kirovets_1
62753,1887.757,0.969,1.497,0.580,53.067,18974161,heavyTank,9,A128_concept_1b
62785,1213.491,0.749,0.999,0.577,52.207,34737776,heavyTank,8,F74_AMX_M4_1949
62977,1210.263,0.906,1.478,0.828,52.151,297241,mediumTank,8,R127_T44_100_P
62993,1063.634,0.931,1.077,0.856,54.265,6993216,heavyTank,7,G118_VK4503
63025,1611.074,1.006,0.607,0.750,50.814,130397,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.181,0.829,0.817,0.673,50.591,79624098,mediumTank,8,F73_M4A1_Revalorise
63233,1273.489,0.751,0.993,0.570,51.950,2615793,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.969,0.987,1.092,1.084,54.671,2340448,mediumTank,5,G116_Turan_III_prot
63281,1358.168,1.020,0.764,0.699,51.954,105402401,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.563,0.786,2.639,0.820,52.140,23994826,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.756,0.728,1.061,1.379,50.248,970084,lightTank,3,G117_Toldi_III
63537,1839.555,0.933,1.319,0.641,50.613,37124158,mediumTank,10,Ch25_121_mod_1971B
63553,1088.481,0.810,1.407,1.010,50.602,95299786,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.986,0.807,1.230,0.935,50.878,71505,mediumTank,8,G119_Panzer58
63793,1045.572,0.804,1.282,0.930,51.861,2212023,mediumTank,8,Ch26_59_Patton
63809,746.793,0.846,2.926,0.848,52.814,31852748,lightTank,7,F69_AMX13_57_100
64001,1373.568,0.870,1.145,0.376,53.866,57647,heavyTank,8,R188_Object_259A_CN
64017,800.155,0.630,2.578,0.619,50.774,2871636,lightTank,8,G120_M41_90
64049,1241.984,0.902,1.273,0.660,50.556,84267613,mediumTank,8,Ch14_T34_3
64065,1186.549,0.895,1.343,1.082,50.860,71336133,heavyTank,8,F65_FCM_50t
64273,1095.827,0.793,1.229,0.909,51.404,26933163,mediumTank,8,G119_Pz58_Mutz
64561,1233.855,0.867,1.315,0.604,52.424,41727463,heavyTank,8,Ch23_112
64769,878.761,1.126,0.752,0.482,54.428,12352193,heavyTank,6,R152_KV2_W
64817,574.901,0.784,2.674,0.801,52.258,134478683,lightTank,6,Ch24_Type64
65073,1273.377,0.843,1.312,0.489,51.722,15276063,heavyTank,8,Ch03_WZ_111_A
65329,1347.022,0.870,0.972,0.637,51.685,50662044,mediumTank,8,Ch43_WZ_122_2
