tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.210,1.422,2.107,1.083,57.457,9927655,mediumTank,5,G32_PzV_PzIV
51489,264.996,1.266,2.418,1.370,55.687,8486363,lightTank,2,A19_T2_lt
51537,1308.062,0.865,0.815,0.472,51.218,20858188,heavyTank,8,GB112_Caliban
51553,511.157,0.938,1.073,1.148,53.030,20048744,mediumTank,5,J12_Chi_Nu_Kai
51569,736.892,0.938,1.327,0.818,52.791,23066131,mediumTank,6,Cz01_Skoda_T40
51585,803.471,1.040,0.980,0.883,52.936,63727023,mediumTank,6,S01_Strv_74_A2
51713,627.189,1.176,1.188,1.306,54.786,101261206,heavyTank,5,R33_Churchill_LL
51729,483.055,1.673,1.329,2.296,61.121,7530916,lightTank,3,G36_PzII_J
51745,513.871,1.049,1.399,1.163,55.849,9212561,mediumTank,5,A62_Ram-II
51793,1579.471,0.791,1.223,0.545,51.266,4371631,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.691,0.857,1.091,0.714,50.205,20070629,mediumTank,8,Cz13_T_27
51841,243.611,1.000,1.440,1.322,54.171,966248,lightTank,2,S15_L_60
51985,434.504,1.504,1.354,1.625,59.335,46905970,mediumTank,3,G34_S35_captured
52001,329.761,1.069,1.597,1.294,54.606,17671751,lightTank,3,A33_MTLS-1G14
52049,1538.709,0.931,1.125,0.547,53.770,5322471,heavyTank,8,GB111_Charlemagne
52065,1104.710,0.793,1.238,0.835,50.841,22274953,mediumTank,8,J18_STA_2_3
52081,2506.624,1.149,1.279,0.666,53.043,61981,heavyTank,10,Cz17_Vz_55_CN
52097,1406.420,0.939,0.453,0.799,50.720,189547486,AT-SPG,8,S22_Strv_S1
52113,1411.691,0.879,0.969,0.462,52.881,159570,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.471,1.044,1.285,0.803,51.878,1182609,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.899,1.252,2.204,1.404,55.869,1881098,lightTank,3,R34_BT-SV
52241,525.878,1.524,1.558,1.609,55.883,31580226,heavyTank,4,G35_B-1bis_captured
52257,472.886,1.019,1.625,1.067,54.740,7950620,mediumTank,5,A44_M4A2E4
52305,1445.087,1.105,0.607,0.755,51.604,78293115,AT-SPG,8,GB109_GSOR_1008
52321,817.912,0.968,1.041,0.767,54.292,22891086,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.324,0.737,1.211,0.754,51.383,2640857,mediumTank,8,S23_Strv_81
52385,536.401,1.312,1.220,1.399,62.542,10636112,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.650,1.250,1.463,1.705,54.198,24200072,lightTank,4,R31_Valentine_LL
52497,418.770,1.925,1.452,2.911,57.843,14355021,lightTank,2,G33_H39_captured
52513,1231.276,0.803,1.153,0.626,51.299,19815974,heavyTank,8,A45_M6A2E1
52561,1755.378,1.048,0.616,0.786,52.897,173887832,AT-SPG,9,GB32_Tortoise
52577,1203.561,0.749,1.461,0.497,52.631,272258,heavyTank,8,J29_Nameless
52609,1075.761,0.735,1.269,0.707,51.916,5437160,mediumTank,8,S23_Strv_81_sabaton
52737,293.055,0.997,1.624,1.620,52.537,943798,lightTank,3,R67_M3_LL
52769,316.129,1.110,2.460,1.715,56.627,7717574,lightTank,3,A43_M22_Locust
52817,379.150,0.919,1.405,1.360,55.785,828484,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.644,0.756,1.778,0.758,51.851,116796,mediumTank,8,J30_Edelweiss
52865,1362.999,0.921,1.040,0.531,51.451,36842659,heavyTank,8,S25_EMIL_51
52993,503.130,1.250,2.582,1.095,56.450,1556422,mediumTank,4,R68_A-32
53121,1247.798,0.892,1.249,0.733,50.994,43261781,mediumTank,8,S26_Lansen_C
53249,1244.439,0.954,1.088,0.910,51.417,224094400,heavyTank,8,R54_KV-5
53345,1584.286,1.074,0.634,0.625,52.318,7925024,AT-SPG,8,J31_Type_5_KaRi
53377,1612.942,0.982,1.092,0.542,51.426,23450,mediumTank,9,S30_UDES_03_Alt_3
53505,347.077,1.445,1.585,1.771,55.480,45871978,lightTank,3,R56_T-127
53537,241.727,1.140,1.534,1.290,56.523,1380611,lightTank,2,A74_T1_E6
53585,538.199,1.082,0.791,1.434,54.436,16139954,mediumTank,5,GB68_Matilda_Black_Prince
53601,1445.750,0.835,1.153,0.619,51.973,1960839,heavyTank,8,J36_Type_63_HT
53761,617.715,1.249,0.820,1.404,53.114,10468499,AT-SPG,5,R78_SU_85I
53793,1098.123,0.836,1.309,0.939,51.651,1652106,mediumTank,8,A81_T95_E2
53841,825.065,1.056,0.579,1.245,52.900,21080809,heavyTank,6,GB63_TOG_II
54017,701.816,1.274,1.449,1.080,57.308,33784712,heavyTank,5,R38_KV-220
54033,849.706,1.359,2.027,0.903,58.587,95253,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.082,1.010,0.785,1.133,54.578,19869482,AT-SPG,7,GB71_AT_15A
54145,1568.561,0.817,1.048,0.583,50.580,11155834,heavyTank,9,S31_Strv_K
54273,505.199,1.810,0.888,1.515,57.729,2155571,AT-SPG,3,R50_SU76I
54289,1249.196,0.784,0.901,0.808,51.754,599399034,heavyTank,8,G51_Lowe
54353,636.023,1.249,1.601,1.168,56.682,19534027,heavyTank,5,GB51_Excelsior
54529,252.931,1.370,1.433,1.577,56.200,27100042,lightTank,2,R84_Tetrarch_LL
54545,514.191,1.000,1.541,1.174,54.706,77505690,mediumTank,5,G46_T-25
54609,383.989,1.213,0.114,1.194,56.025,3282387,SPG,3,GB78_Sexton_I
54657,1333.510,0.788,0.829,0.505,52.023,11336929,heavyTank,8,S32_Bofors_Tornvagn
54785,826.409,1.085,0.526,0.730,53.033,77030612,AT-SPG,6,R49_SU100Y
54801,297.556,1.101,2.670,1.712,57.491,3741783,lightTank,3,G50_T-15
54865,248.890,1.297,1.592,1.378,53.894,6458918,lightTank,2,GB76_Mk_VIC
55057,593.012,1.045,1.266,1.111,53.077,5505112,mediumTank,5,G70_PzIV_Hydro
55073,256.016,1.271,1.716,1.397,54.254,6280575,lightTank,2,A93_T7_Combat_Car
55121,986.373,0.910,1.086,1.085,53.699,50570517,heavyTank,7,GB52_A45
55297,1044.644,1.138,0.755,0.914,52.771,212341016,AT-SPG,7,R89_SU122_44
55313,1234.980,0.922,0.769,1.081,51.114,99829620,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.554,0.631,2.443,0.752,52.534,3463699,lightTank,6,GB108_A46
55569,992.573,1.221,1.434,1.524,51.857,631058326,AT-SPG,7,G48_E-25
55633,1097.219,0.758,1.269,0.791,51.272,108013200,mediumTank,8,GB70_N_FV4202_105
55841,1916.405,0.986,1.236,0.674,50.261,2997676,mediumTank,10,A95_T95_E6
55889,745.969,1.045,2.167,0.976,54.999,55649124,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.347,1.002,0.876,0.531,52.658,4361513,heavyTank,8,R115_IS-3_auto_S
56081,1288.420,0.788,0.884,0.435,51.941,13578707,heavyTank,8,G141_VK7501K
56097,689.009,0.943,1.274,1.058,53.985,5130605,mediumTank,6,A104_M4A3E8A
56145,758.322,0.942,0.971,0.980,53.120,5275176,mediumTank,6,GB35_Sentinel_AC_IV
56321,2193.619,1.249,0.326,0.550,51.587,808937,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.603,0.965,0.739,1.134,52.291,36178539,AT-SPG,7,A101_M56
56577,274.087,1.194,1.336,1.620,55.639,31216707,lightTank,3,R86_LTP
56609,994.018,0.937,0.795,0.808,53.806,77977026,AT-SPG,7,A102_T28_concept
56657,1209.543,0.764,1.173,0.592,51.518,39546782,heavyTank,8,GB93_Caernarvon_AX
56913,1126.856,0.760,1.331,0.704,51.897,21280648,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.687,1.028,0.703,0.978,52.302,89117768,AT-SPG,6,G41_DickerMax
57121,1103.633,0.802,1.246,0.913,51.579,10089964,mediumTank,8,A63_M46_Patton_KR
57169,829.123,0.995,1.003,0.851,52.672,7330576,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,898.929,0.727,2.473,0.799,50.661,96426,lightTank,8,R98_T44_85M
57361,744.286,0.942,1.015,1.147,52.903,20565246,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.253,0.775,1.314,0.796,50.725,77549244,mediumTank,8,A111_T25_Pilot
57425,1455.851,0.956,1.007,0.633,52.284,15619450,mediumTank,8,GB97_Chimera
57617,897.479,0.978,1.319,1.058,53.159,28328984,mediumTank,7,G78_Panther_M10
57633,676.967,0.669,2.772,0.754,52.065,35738,lightTank,7,A112_T71E2
57681,910.523,1.099,0.777,0.993,52.980,21825080,AT-SPG,6,GB96_Excalibur
57889,750.538,0.645,2.966,0.810,51.571,7764236,lightTank,8,A99_T92_LT
57905,455.337,1.227,0.890,1.462,53.876,3844,lightTank,2,Ch60_Vickers_TypeB
57937,2236.519,1.004,1.415,0.509,51.922,43234258,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.956,1.110,1.311,0.836,54.215,136740586,mediumTank,6,R108_T34_85M
58369,1956.411,0.862,1.513,0.501,49.959,39937476,heavyTank,10,R110_Object_260
58449,782.208,0.627,3.025,0.756,51.255,3438533,lightTank,8,GB101_FV1066_Senlac
58625,1311.840,0.966,0.410,0.640,50.731,146749,AT-SPG,8,R111_ISU130
58641,2158.291,0.970,0.973,0.394,52.048,15238234,heavyTank,10,G92_VK7201
58657,1258.798,0.756,1.218,0.487,51.750,60977087,heavyTank,8,A115_Chrysler_K_GF
58673,1865.163,0.956,1.309,0.636,51.031,652114,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.169,0.665,3.144,0.876,53.860,3397261,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.868,0.798,1.027,0.629,52.174,16331177,heavyTank,8,R113_Object_730
58913,1182.295,0.782,1.233,0.710,52.361,20142673,heavyTank,8,A117_T26E5
58929,1454.049,0.885,1.214,0.473,52.562,129869,heavyTank,8,Ch58_111_Vz51
58945,451.763,0.699,2.205,0.972,55.310,1182978,lightTank,5,F124_AMX_13FL11
58961,1237.476,0.712,3.162,0.739,51.621,25193059,lightTank,10,GB100_Manticore
59137,1096.593,1.036,1.076,0.732,54.188,28467221,heavyTank,7,R71_IS_2B
59153,813.066,1.158,1.086,0.903,57.614,608036,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.298,0.768,1.229,0.692,51.965,35894116,heavyTank,8,A117_T26E5_Patriot
59217,782.441,0.951,0.854,0.607,53.691,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.619,1.010,1.448,0.934,54.217,34071743,mediumTank,6,R117_T34_85_Rudy
59409,624.298,1.162,1.308,1.006,58.815,3472,heavyTank,5,G122_VK6501H
59425,1250.214,0.735,0.849,0.537,51.188,11484820,heavyTank,8,A13_T34_hvy_BF
59441,2075.863,0.919,1.075,0.479,50.051,712853,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.382,0.634,2.681,0.861,52.356,5531019,lightTank,8,GB102_LHMTV
59649,1032.008,1.110,0.580,0.822,52.869,12349202,AT-SPG,7,R116_ISU122C_Berlin
59665,347.681,1.207,1.311,1.115,55.624,1527564,mediumTank,3,G100_Gtraktor_Krupp
59681,751.368,0.959,1.194,0.880,54.266,7420755,mediumTank,6,A118_M4_Thunderbolt
59729,614.903,0.655,2.526,0.964,52.992,1814911,lightTank,7,GB104_GSR_3301_Setter
59905,1111.077,0.823,1.258,0.773,51.551,85712194,mediumTank,8,R112_T54_45
59937,980.407,0.945,1.150,0.779,55.051,2248865,mediumTank,7,A121_M26_Cologne
59985,1416.252,0.969,0.656,0.613,52.956,13814702,AT-SPG,8,GB99_Turtle_Mk1
60161,942.499,1.103,1.074,0.776,56.040,1227693,heavyTank,6,R114_Object_244
60177,1098.679,0.806,1.064,0.900,50.527,23920564,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.405,0.776,1.243,0.497,52.267,2419685,heavyTank,8,A115_Chrysler_K
60209,1532.011,0.972,1.169,0.454,53.055,57999190,heavyTank,8,Ch47_BZ_176
60225,1293.042,0.972,1.792,0.762,51.464,267336928,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.419,0.986,0.780,1.051,55.078,6811349,mediumTank,5,GB37_Valliant
60417,1375.780,0.967,0.900,0.492,52.772,65727941,heavyTank,8,R115_IS-3_auto
60433,258.382,1.180,1.730,1.608,56.611,1325649,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.579,0.983,0.724,0.565,53.117,97074783,AT-SPG,8,A122_TS-5
60465,1556.577,0.791,0.889,0.492,51.692,6509873,heavyTank,9,Ch45_WZ_114
60481,1695.240,1.063,1.330,0.786,51.272,243100331,mediumTank,9,F114_Projet_4_1
60497,1682.258,1.128,0.802,0.732,51.048,37780692,mediumTank,9,GB106_Cobra
60529,1363.859,1.007,0.619,0.865,51.013,59342783,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.269,1.090,0.622,1.478,53.187,15281822,AT-SPG,5,G104_Stug_IV
60721,1363.339,0.834,1.400,0.513,52.598,119937,heavyTank,8,Ch46_113_140
60737,804.597,0.996,1.328,0.831,54.369,11332137,mediumTank,6,F113_Bretagne_Panther
60753,1435.717,0.910,1.079,0.555,52.364,1484402,heavyTank,8,GB115_Gonsalo
60929,350.125,1.006,1.730,0.949,53.680,48557100,lightTank,3,R105_BT_7A
60945,1525.165,0.931,1.402,0.748,51.313,110832896,mediumTank,9,G105_T-55_NVA_DDR
60977,2153.824,1.095,0.439,0.629,50.393,8332544,AT-SPG,10,Ch44_114_SP2
60993,860.649,1.019,1.169,0.872,53.450,11163395,mediumTank,6,F85_M4A1_FL10
61009,537.008,1.016,1.894,1.783,54.989,364247,lightTank,4,GB116_Harry_Hopkins_I
61217,963.111,1.146,0.988,0.968,54.196,21067121,AT-SPG,6,A123_T78
61249,681.314,1.145,0.851,1.074,53.503,148413929,AT-SPG,5,F112_M10_RBFM
61265,1327.525,0.868,1.300,0.756,50.747,2928544,mediumTank,8,GB121_GSOR_1010_FB
61441,519.844,1.248,1.109,1.057,56.441,15920758,mediumTank,4,R118_T28_F30
61457,521.293,0.921,1.283,0.979,54.583,974059,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.813,0.899,1.073,0.674,54.122,12841848,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.798,0.687,3.124,0.900,52.349,122344429,lightTank,8,F97_ELC_EVEN_90
61697,1782.614,0.937,1.553,0.759,52.018,4130924,mediumTank,10,R120_T22SR_A22
61713,1012.004,0.982,0.562,1.042,52.213,16744423,AT-SPG,7,G109_Steyr_WT
61729,1640.042,0.815,1.111,0.483,51.237,123385084,heavyTank,9,A125_AEP_1
61761,1343.611,0.934,0.628,0.765,50.921,36262989,AT-SPG,8,F89_Canon_dassaut_de_105
61777,453.570,0.886,0.762,1.176,49.270,1875,lightTank,3,GB127_A7E3
61953,1158.078,0.872,1.439,0.782,51.583,19112600,mediumTank,8,R122_T44_100
61969,1158.915,0.937,0.824,1.307,50.183,186971,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.232,0.888,1.147,0.565,52.312,66956479,heavyTank,8,A124_T54E2
62001,790.014,0.637,2.769,0.711,51.840,1862856,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.763,0.744,0.977,0.585,52.021,48125509,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.188,0.841,0.696,0.550,52.187,642239,AT-SPG,8,R121_KV4_KTT
62241,1158.724,0.807,1.249,0.703,50.982,5588514,mediumTank,8,A127_TL_1_LPC
62257,1895.588,0.863,1.192,0.463,49.642,1644411,heavyTank,10,Ch41_WZ_111_QL
62273,1413.294,1.013,0.705,0.595,51.756,67377846,heavyTank,8,F84_Somua_SM
62481,1417.508,0.975,0.466,0.611,51.072,75446042,AT-SPG,8,G114_Skorpian
62497,961.824,0.924,1.017,0.912,53.717,132844202,AT-SPG,7,A130_Super_Hellcat
62513,1872.735,0.840,1.368,0.493,49.963,960164,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.358,0.947,1.017,0.697,50.233,118570935,mediumTank,8,F19_Lorraine40t
62721,1298.066,0.809,1.245,0.495,52.911,1954131,heavyTank,8,R123_Kirovets_1
62753,1881.488,0.966,1.499,0.582,53.030,20242573,heavyTank,9,A128_concept_1b
62785,1214.102,0.750,0.999,0.576,52.206,36604634,heavyTank,8,F74_AMX_M4_1949
62977,1209.121,0.906,1.479,0.811,52.078,301472,mediumTank,8,R127_T44_100_P
62993,1064.429,0.931,1.077,0.860,54.255,7358716,heavyTank,7,G118_VK4503
63025,1606.651,1.003,0.606,0.754,50.864,147199,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.351,0.829,0.817,0.673,50.589,84761690,mediumTank,8,F73_M4A1_Revalorise
63233,1272.308,0.751,0.998,0.568,51.986,2872047,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.134,0.988,1.093,1.084,54.693,2461646,mediumTank,5,G116_Turan_III_prot
63281,1356.683,1.019,0.764,0.699,51.916,111548370,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.631,0.786,2.637,0.819,52.130,25426619,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.876,0.726,1.052,1.373,50.002,1023474,lightTank,3,G117_Toldi_III
63537,1836.117,0.933,1.321,0.640,50.587,40958237,mediumTank,10,Ch25_121_mod_1971B
63553,1089.437,0.811,1.407,1.009,50.612,102726890,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.812,0.804,1.228,0.951,51.086,76114,mediumTank,8,G119_Panzer58
63793,1044.647,0.803,1.281,0.935,51.850,2336463,mediumTank,8,Ch26_59_Patton
63809,745.309,0.846,2.928,0.847,52.796,33879331,lightTank,7,F69_AMX13_57_100
64001,1367.071,0.869,1.149,0.420,53.906,65507,heavyTank,8,R188_Object_259A_CN
64017,800.807,0.631,2.579,0.619,50.768,3007061,lightTank,8,G120_M41_90
64049,1238.790,0.901,1.274,0.662,50.539,91630711,mediumTank,8,Ch14_T34_3
64065,1187.468,0.896,1.343,1.084,50.862,76856216,heavyTank,8,F65_FCM_50t
64273,1096.088,0.794,1.229,0.912,51.400,28479650,mediumTank,8,G119_Pz58_Mutz
64561,1232.702,0.867,1.314,0.606,52.417,44262376,heavyTank,8,Ch23_112
64769,878.283,1.125,0.752,0.479,54.411,13063272,heavyTank,6,R152_KV2_W
64817,574.200,0.784,2.675,0.799,52.254,142188230,lightTank,6,Ch24_Type64
65025,1661.027,1.072,0.751,0.561,54.008,350984,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.751,0.841,1.312,0.494,51.687,16368630,heavyTank,8,Ch03_WZ_111_A
65329,1342.713,0.868,0.971,0.635,51.661,54257057,mediumTank,8,Ch43_WZ_122_2
